﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100029836;Deferida;2021-11-01;2022-10-31;NORTE
12100029841;Deferida;2021-11-01;2022-10-31;NORTE
12100029868;Deferida;2021-11-01;2022-10-31;PAMPULHA
12100029890;Deferida;2021-11-01;2022-10-31;PAMPULHA
12100030002;Deferida;2021-11-03;2022-11-02;BARREIRO
12100030405;Deferida;2021-11-05;2022-11-04;OESTE
12100030497;Deferida;2021-11-08;2022-11-07;OESTE
12100030540;Deferida;2021-11-08;2022-11-07;BARREIRO
12100030853;Deferida;2021-11-10;2022-11-09;NORDESTE
12100031721;Deferida;2021-11-16;2022-11-15;NOROESTE
12100031797;Deferida;2021-11-16;2022-11-15;BARREIRO
12100031912;Deferida;2021-11-16;2022-11-15;OESTE
12100032041;Deferida;2021-11-18;2022-11-17;CENTRO-SUL
12100032054;Deferida;2021-11-18;2022-11-17;CENTRO-SUL
12100032090;Deferida;2021-11-18;2022-11-17;NOROESTE
12100032117;Deferida;2021-11-18;2022-11-17;NORDESTE
12100032221;Deferida;2021-11-18;2022-11-17;NORDESTE
12100032457;Deferida;2021-11-22;2022-11-21;CENTRO-SUL
12100032653;Deferida;2021-11-23;2022-11-22;VENDA NOVA
12100032702;Deferida;2021-11-23;2022-11-22;CENTRO-SUL
12100032938;Deferida;2021-11-25;2022-11-24;VENDA NOVA
12100032960;Deferida;2021-11-25;2022-11-24;OESTE
12100033136;Deferida;2021-11-26;2022-11-25;VENDA NOVA
12100033168;Deferida;2021-11-26;2022-11-25;OESTE
12100033340;Deferida;2021-11-28;2022-11-27;CENTRO-SUL
12100033366;Deferida;2021-11-28;2022-11-27;CENTRO-SUL
12100033382;Deferida;2021-11-29;2022-11-28;VENDA NOVA
12100033461;Deferida;2021-11-29;2022-11-28;PAMPULHA
12100033609;Deferida;2021-11-30;2022-11-29;NORTE
12100033805;Deferida;2021-11-30;2022-11-29;PAMPULHA
