﻿"ID_BASE_TRECHO","ID_RDAGU","LARG_INICIO","LARG_FINAL","LADO_RDAGU","IND_RDAGU","DATA","GEOMETRIA"
"21940","147498","22.807","38.624","A","N","","LINESTRING (602030.574212838 7797648.77743974,602026.119394385 7797649.09732029,602022.392252589 7797649.32727521,602014.807847296 7797649.90639327)"
"56637","147502","0","93.748","A","N","","LINESTRING (616391.609472967 7807573.57202554,616405.470737229 7807562.0043801,616432.022355862 7807529.16106526,616434.661026036 7807518.34326719,616434.801140446 7807496.02815453)"
"56641","147506","0","117.748","A","N","","LINESTRING (616548.354727189 7807592.86809788,616556.056345762 7807546.50753443,616562.545825223 7807514.08413412,616569.421102557 7807477.04114147)"
"56644","147510","0","44.884","A","N","","LINESTRING (616524.623187305 7807479.7811164,616569.412916138 7807477.03228627)"
"56645","147513","0","54.542","A","S","20190724000000","LINESTRING (616569.422859365 7807477.03167604,616623.620707804 7807471.00405225)"
"21613","147518","0","9.89","A","N","20191218000000","LINESTRING (602069.979270118 7797590.43894036,602063.619681059 7797598.00002673)"
"56659","147523","0","228.615","A","N","","LINESTRING (616703.755908791 7807353.06690871,616746.337448735 7807463.49443151,616772.773625548 7807523.72217233,616786.879070643 7807565.90403136)"
"56698","147527","0","541.723","A","N","","LINESTRING (610025.738590735 7810963.5074483,610060.222909508 7811035.55316535,610076.046778037 7811085.96317285,610108.279976272 7811207.87900701,610124.697551614 7811277.63518042,610128.795765447 7811325.69565524,610125.283023429 7811372.58636299,610116.492910752 7811408.33927878,610094.2125263 7811464.0182476,610084.257202228 7811480.42558881)"
"21646","147531","0","80.574","A","N","","LINESTRING (604633.728157835 7797011.19196738,604659.859238409 7796987.07687593,604674.635791387 7796972.48984508,604690.072011909 7796958.50269213,604692.973607034 7796956.70813229)"
"76447","166799","0","42.745","A","N","","LINESTRING (605514.147242931 7791928.10308168,605513.981223303 7791928.29071543,605498.041920963 7791935.32932255,605484.733056082 7791934.33952057,605473.462956644 7791931.14307106)"
"76088","166365","0","104.197","A","S","","LINESTRING (611995.552067313 7792345.45901792,611991.441200519 7792338.38414458,611979.52205721 7792323.3761587,611976.2814404 7792313.64813881,611973.76645789 7792284.65404047,611972.68625229 7792257.8095046,611973.460656443 7792247.22130384)"
"76191","166569","0","30.19","A","","20210723115946","LINESTRING (614795.131558824 7809641.8910252,614800.713995413 7809645.36031903,614817.866670748 7809661.58046607)"
"76192","166570","0","11.424","A","","20210723120201","LINESTRING (614795.131558824 7809641.8910252,614794.331711928 7809636.35215262,614790.026324991 7809632.43948418)"
"76095","166388","0","61.668","A","","20210611174210","LINESTRING (612194.309809432 7792464.83736468,612195.225098149 7792466.66699226,612197.707097282 7792469.88633697,612199.356266142 7792470.89613143,612202.019673849 7792471.4460195,612206.703313409 7792471.53600119,612208.904953836 7792471.4460195,612214.965649394 7792469.51641227,612218.544345818 7792467.2268783,612222.601301212 7792463.55762517,612224.374157736 7792460.40826621,612224.588549687 7792454.6494384,612224.852416705 7792451.51007741,612223.50009824 7792447.78083649,612222.024092111 7792443.42172377,612221.086522065 7792437.41805215)"
"75962","166240","0","72.307","A","","20210510172906","LINESTRING (612715.546119069 7810200.46732861,612720.411167204 7810184.10066,612726.026587169 7810172.65299014,612730.413376335 7810166.86416844,612738.659220631 7810154.58666749,612751.631580323 7810138.81790061)"
"75961","166239","0","10.179","A","","20210510172905","LINESTRING (612715.546119069 7810200.46732861,612716.205117206 7810210.61495308)"
"76161","166521","0","40.83","A","S","","LINESTRING (612357.813422 7803425.34841182,612376.949218233 7803461.40522397)"
"76422","166759","0","56.838","A","","20210920163534","LINESTRING (608913.16790449 7794565.46754148,608919.660342388 7794565.22042368,608934.079473965 7794552.28898028,608947.535886645 7794538.8325676,608956.498977009 7794530.95591243)"
"76142","166459","0","14.839","A","","20210630105603","LINESTRING (604790.308510928 7793975.47840275,604802.161166915 7793966.56696139)"
"76183","166561","0","14.255","A","","20210722124024","LINESTRING (612527.326477169 7810076.34259384,612520.845243553 7810076.16263047,612513.466459196 7810073.75621655)"
"76301","166641","0","37.846","A","N","20191211000000","LINESTRING (614343.036653609 7809915.36536029,614348.990153191 7809914.04562892,614359.074820765 7809909.59653452,614361.88665367 7809908.59673802,614365.152008011 7809907.96686623,614372.235188261 7809907.05705142,614379.499777086 7809906.68712672)"
"76303","166642","0","20.158","A","","20210818084324","LINESTRING (614343.03701105 7809915.36365624,614338.666121473 7809895.69547818)"
"76084","166360","0","19.744","A","","20210609085912","LINESTRING (610692.182554084 7793334.10242055,610695.565198325 7793335.22969247,610708.289350219 7793345.20542756)"
"76388","166723","0","102.488","A","","20210909131104","LINESTRING (608144.132499826 7807309.92568998,608143.860386965 7807310.92548648,608143.126506822 7807311.65533792,608142.178234728 7807311.92528297,608128.86119619 7807312.25521581,608128.811721124 7807312.25521581,608128.795229436 7807312.25521581,608127.310977463 7807312.24521785,608110.852272248 7807312.12524227,608109.871016777 7807311.85529722,608109.137136634 7807311.12544578,608108.865023773 7807310.12564928,608109.137136634 7807309.12585279,608109.392757808 7807308.77592401,608130.535102582 7807285.64063314,608131.013361552 7807285.26071047,608132.011108711 7807284.99076541,608133.008855871 7807285.26071047,608133.289214577 7807285.4506718,608142.846148116 7807293.35906207,608143.299669552 7807293.89895218,608143.56353657 7807294.82876292,608144.124253982 7807309.85570423,608144.131364942 7807309.91605777)"
"76003","166281","0","89.81","A","","20210524103936","LINESTRING (606355.312021636 7801064.01702658,606356.656094256 7801064.00702862,606369.263990185 7801065.10680476,606374.739230797 7801064.43694111,606383.883872121 7801061.35756791,606396.14544259 7801054.38898635,606405.042708585 7801051.06966198,606411.969217793 7801065.58670708,606417.691833735 7801076.5044848,606422.929998214 7801083.35499017)"
"76002","166280","0","21.597","A","","20210524103936","LINESTRING (606337.096951586 7801075.3647168,606345.647892121 7801071.4555125,606355.303702296 7801064.02342998)"
"76367","166709","0","18.736","A","","20210902125133","LINESTRING (601374.797329337 7787606.71622115,601363.558243562 7787604.61664852,601356.27840835 7787604.18729579)"
"76187","166565","0","37.5","A","","20210722140529","LINESTRING (614669.9761341 7809027.39610386,614657.920709739 7809050.59138253,614650.42392301 7809059.11176861)"
"76403","166741","0","62.021","A","","20210914144355","LINESTRING (613502.694415563 7801101.49939716,613508.045968511 7801090.43164996,613510.445509201 7801070.87563054,613513.578930033 7801051.49957448,613517.08017979 7801041.72059954)"
"75981","166259","0","76.968","A","","20210514191541","LINESTRING (614064.68168771 7810264.60427372,614082.303056971 7810243.93848018,614108.64337267 7810201.67535854)"
