ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
337;EMFF;E. M. FLORESTAN FERNANDES;822;POINT (612644.11 7807925.91)
338;EMAP;E. M. AURELIO PIRES;822;POINT (609688.05 7803095.97)
339;CSJOAOPINHEIRO;C. S. JOAO PINHEIRO;822;POINT (604639.83 7796008.26)
340;CCULTURALPE;CENTRO CULTURAL PADRE EUSTAQUIO;822;POINT (605846.96 7797622.77)
341;CCHORTO;CENTRO DE CONVIVENCIA ARTUR BISPO DO ROSARIO;822;POINT (613028.71 7797912.42)
342;CSBARREIRO;C. S. CARLOS RENATO DIAS (EX-BARREIRO);822;POINT (603229.25 7790529.21)
343;EMPMM;E. M. PROFESSORA MARIA MAZARELLO;822;POINT (615938.41 7804319.87)
344;EMEICTFAL;EMEI CASTELO DE CRATO;822;POINT (605224.90 7801740.05)
345;EMEISFPDV;EMEI SAGRADA FAMILIA;822;POINT (612765.83 7798814.96)
346;ACDLIN;ACADEMIA DA CIDADE LINDEIA;822;POINT (599213.73 7791076.34)
347;EMVM;E. M. VINICIUS DE MORAES;822;POINT (600511.95 7789343.77)
348;EMEITAIHA;EMEI ITAIPU;822;POINT (600113.87 7788799.47)
349;CSMGVINTE;C. S MG VINTE;822;POINT (614969.81 7807885.11)
350;ZOONOSESNORTE;CENTRO DE CONTROLE DE ZOONOSES - NORTE;822;POINT (610487.49 7805093.22)
351;EMAAT;E. M. ANA ALVES TEIXEIRA;822;POINT (603912.70 7788318.55)
352;EMPA;E. M. PEDRO ALEIXO;822;POINT (604401.66 7788865.42)
353;EMPJP;E. M. PRESIDENTE JOÃO PESSOA;822;POINT (610760.08 7794415.89)
354;CSINDEPEND;C. S. INDEPENDENCIA;822;POINT (601295.63 7786042.98)
355;EMJBC;E. M. JONAS BARCELLOS CORREA;822;POINT (601471.45 7786517.05)
356;CSGEST;CASA DA GESTANTE;822;POINT (610262.31 7798576.24)
357;EMSN;E. M. SEBASTIANA NOVAIS;822;POINT (613169.84 7805642.85)
358;EMPSL;E. M. PREFEITO SOUZA LIMA;822;POINT (616884.43 7804202.31)
359;EMEIMAPML;EMEI VILA MARIA;822;POINT (616838.04 7804898.88)
360;EMMAO;E. M. MONSENHOR ARTUR DE OLIVEIRA;822;POINT (608299.88 7798579.33)
361;CSCIDOZANAN;C. S. CIDADE OZANAN;822;POINT (611781.53 7800956.83)
363;CSWALDOMIRO;C. S. WALDOMIRO LOBO;822;POINT (604147.18 7794235.77)
364;CSCOQPPP;C. S. COQUEIROS;822;POINT (602336.57 7799525.80)
365;EMPAL;E. M. ACIDALIA LOTT;822;POINT (616176.07 7806407.22)
366;CRC;CENTRO DE RECONDICIONAMENTO COMPUTADORES;822;POINT (611870.29 7800819.61)
367;EMEIPITU;EMEI PITUCHINHA;822;POINT (604371.48 7796071.17)
368;EMEIC2PJC;EMEI CALIFORNIA II;822;POINT (603012.73 7796247.07)
369;EMNSA;E. M. NOSSA SENHORA DO AMPARO;822;POINT (609807.41 7800396.43)
370;EMEICVM;EMEI CORNELIO VAZ DE MELO;822;POINT (609090.86 7799830.52)
371;CRASTAQUARIL;CRAS TAQUARIL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL TAQUARIL;822;POINT (616857.46 7797236.61)
372;SULACAP;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL - CREASCS;822;POINT (611251.45 7796897.23)
373;PCOQUEIROS;PARQUE E ACADEMIA DA CIDADE COQUEIROS;822;POINT (602328.10 7799464.89)
374;CACBAR;CENTRO DE APOIO AO CIDADAO BARREIRO;822;POINT (603196.53 7790553.20)
375;MERCFLOR;MERCADO DAS FLORES;822;POINT (611312.79 7796793.59)
376;EMEIPICRT;EMEI PIRATININGA;822;POINT (605790.59 7809485.05)
377;EMEISOLFF;EMEI SOLIMOES;822;POINT (612112.10 7807669.57)
378;CSMINASCAIXA;C. S. MINAS CAIXA;822;POINT (609157.99 7809725.90)
379;MARIAMARIA;REPUBLICA FEMININA MARIA MARIA;822;POINT (610906.70 7798144.39)
380;EMBH;E. M. BELO HORIZONTE;822;POINT (610186.56 7798851.29)
381;SINEVN;SINE - VENDA NOVA;822;POINT (608945.54 7808625.46)
385;IMACO;E. M. IMACO;822;POINT (611371.53 7795759.53)
387;UPAPAMPULHA;UPA PAMPULHA - UNIDADE DE PRONTO ATENDIMENTO PAMPULHA;822;POINT (604584.19 7802526.77)
390;PQJCOUSTEAU;PARQUE MUNICIPAL JACQUES COUSTEAU;822;POINT (605713.36 7791959.27)
392;EMPN;E. M. PEDRO NAVA;822;POINT (608089.32 7788238.80)
393;CSPILAR;C. S. PILAR - OLHOS D AGUA;822;POINT (608058.87 7788223.73)
394;EMST;E. M. SANTA TEREZINHA;822;POINT (604580.47 7802472.31)
397;EMEIDM;EMEI DELFIM MOREIRA;822;POINT (611090.73 7796756.26)
398;PADPCAZOO1;ZOOLOGICO E AQUARIO - RADIO 1;822;POINT (604148.81 7804253.55)
401;CRASJAQUELINE;CRAS ZILAH SPOSITO - ESPAÇO BH CIDADANIA ZILAH SPOSITO;822;POINT (612268.64 7809752.87)
402;CACSGLORIA;CASA DE APOIO AO C. S. GLORIA;822;POINT (602938.60 7799760.74)
403;EMEIPLA;EMEI PLANALTO;822;POINT (610432.08 7805939.06)
404;EMEISB;EMEI SANTA BRANCA;822;POINT (608064.24 7806863.63)
406;SMACON;ESCOLA PROFISSIONALIZANTE RAIMUNDA DA SILVA SOARES;822;POINT (610071.14 7798978.94)
