"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Todo mês";22/5/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";3/6/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";7/3/1966 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$89,01 ate R$178,00";"150";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo mês";13/3/1968 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";21/1/1968 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";30/12/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Todo ano";24/1/1977 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";11/12/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"900";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";6/7/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";31/3/1965 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";9/5/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";27/3/1986 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";25/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";20/2/1993 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";1/3/1966 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";22/1/1972 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";5/7/1952 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Todo mês";2/4/1980 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";13/1/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
