﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"476","203103 011 0024","110777900040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1170","43.72","APARTAMENTO","RESIDENCIAL","P2","1","0.052148","RUA","NASCIMENTO","257","30620390","BA315","FRENTE","POLYGON ((604130 7789055,604129.75 7789062.5,604129.56 7789068.5,604129.4 7789074.5,604129.25 7789077,604129.2 7789080.5,604128.9 7789089.5,604128.7 7789095.5,604128.44 7789103.5,604128.25 7789109,604105.06 7789110,604105 7789109,604104.5 7789096,604104.25 7789089.5,604104.2 7789087.5,604104.06 7789084,604103.94 7789081.5,604103.8 7789078,604103.6 7789073,604103.5 7789069.5,604103.4 7789065.5,604103 7789056,604130 7789055))"
"477","204073 301 051X","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P2","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1755","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"478","204084 001 1441","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.64","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"479","204084 001 2022","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.7","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"480","204075 023 0027","120517000410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","225","146","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZ CARLOS RIBEIRO","160","30642300","BA217","FRENTE","POLYGON ((602774.25 7789916.5,602767.5 7789920,602761.25 7789908,602761.06 7789907.5,602753.6 7789893,602760 7789889.5,602767.06 7789903,602767.6 7789904,602774.25 7789916.5))"
"481","204084 001 2430","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.7","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"482","204037 018 0019","120117000355","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","186","CASA","RESIDENCIAL","P1","1","1","RUA","ANTONIO FERREIRA MAIA","141","30642130","BA218","ALINHAMENTO","POLYGON ((603270.25 7790180,603264.06 7790198.5,603263.9 7790199,603260.75 7790208.5,603249.4 7790205,603250.94 7790200,603251.2 7790199.5,603252.56 7790195,603255.8 7790185.5,603256.75 7790182.5,603258.75 7790176.5,603270.25 7790180))"
"483","204037 025 0019","120117000035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","206.91","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO BRAGA DE MOURA","36","30642170","BA218","FRENTE","POLYGON ((603325.3 7790166,603323.6 7790171.5,603320.5 7790181,603315.94 7790195.5,603304.5 7790191,603306.94 7790184,603308 7790180.5,603309.75 7790175.5,603310.94 7790171.5,603314 7790162.5,603322.1 7790165,603325.3 7790166))"
"520","204044 001 0010","120135600100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","405","158.32","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","JOAO NOLA","252","30642370","BA218","FRENTE","POLYGON ((603175.7 7789814.5,603173.4 7789821.5,603171.4 7789827.5,603171 7789828.5,603167.75 7789827.5,603164.7 7789826.5,603158 7789824.5,603145.44 7789820,603150.06 7789806,603150.4 7789805.5,603150.9 7789806,603168.9 7789812,603175.7 7789814.5))"
"427","203091 019 0073","110363600325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","478","60.54","APARTAMENTO","RESIDENCIAL","P3","1","0.1111","RUA","DONA GIUSEPPELA","1053","30620120","BA310","DEMAIS CASOS","POLYGON ((604762.6 7789952.5,604759.3 7789975,604758.5 7789975,604757.4 7789975.5,604746.06 7789969.5,604725.6 7789958.5,604731.2 7789948,604762.6 7789952.5))"
