﻿"ID_FX_ROD","GEOMETRIA"
"579","LINESTRING (610133.458928986 7812923.6130903,610133.656829249 7812890.59981006,610133.920696266 7812882.39148084,610133.986663021 7812880.54185733,610135.066868623 7812847.67854656,610137.755013864 7812791.62995509,610140.484388326 7812743.4297661,610142.974633303 7812694.12980096,610145.877170496 7812638.47113012,610146.8831635 7812598.30930495,610146.957376098 7812574.16421961,610147.048080386 7812559.76715009,610147.097555451 7812545.86997882,610146.503854662 7812522.07482225,610145.135044509 7812487.81179639,610143.477629805 7812454.37860162,610141.498627174 7812414.69667876,610138.934169598 7812366.30652844,610136.69129995 7812317.74641271,610134.151579907 7812266.26689122,610131.199567649 7812209.10852564,610128.437209809 7812152.99994638,610125.567655994 7812097.85117175,610122.904248287 7812042.07252533,610119.76258161 7811981.00495546,610116.843552729 7811921.4170844,610113.685394364 7811857.38011894,610110.997249123 7811802.21134838,610108.127695308 7811747.5924659,610105.390075002 7811692.51367703,610102.363850145 7811633.59566962,610098.273911375 7811549.80272543,610096.2124503 7811510.69068657,610093.219208821 7811454.39214597,610090.827913975 7811410.16114906,610088.502585884 7811371.57900235,610085.44337765 7811335.70630413,610082.285219285 7811304.36268404,610077.832463365 7811269.10985965,610072.513893794 7811232.11738936,610066.5768859 7811193.26529759,610061.093399444 7811159.31220864,610055.972730136 7811126.33892026,610049.367808855 7811083.84756925,610043.587472003 7811046.53516408,610039.151207772 7811012.11217078,610034.896352115 7810974.81976154,610034.25317626 7810968.41106601,610032.480319736 7810949.50491431,610030.468333728 7810923.38023191,610029.223211239 7810904.02417178,610027.590534069 7810876.24982517,610026.988587435 7810861.33286147,610024.88589714 7810817.42179944,610022.379160474 7810769.19161656,610019.897161341 7810714.68271169,610017.101820124 7810662.44334486,610014.595083458 7810613.38333088,610012.278001211 7810565.11315614,610009.853722988 7810515.25330497,610006.860481508 7810459.02475013,610004.96393732 7810416.63337877,610005.005166542 7810414.66377967,610000.849261017 7810339.5090772,609998.655866434 7810293.17850765,609998.268311752 7810280.80102705,609994.516452597 7810210.24538844,609991.514965274 7810152.93705339,609988.496986261 7810091.05964836,609985.17391101 7810022.03369839,609982.081719399 7809961.51601659,609979.179182207 7809902.42804377,609975.773648512 7809832.24232987,609972.335131441 7809765.27596068,609969.209956453 7809702.80867572,609965.919864579 7809642.5809349,609963.108031674 7809585.86247978,609960.543574098 7809532.73329407,609957.838937168 7809477.31457439,609955.472379855 7809427.3747395,609952.817217992 7809374.96540727,609950.326973015 7809325.90539329,609947.943924013 7809278.91495806,609945.362974749 7809225.72578456,609943.186071854 7809181.11486498,609941.8914743 7809131.89488357,609941.883228456 7809106.18011773,609942.386224958 7809086.42413901,609943.441693028 7809068.81772274,609944.703307205 7809056.38025435,609946.509147106 7809042.84300982,609949.156063125 7809028.38595251,609952.891430591 7809012.08926965,609957.187515469 7808996.47244841,609961.986596849 7808981.0755824,609967.214462133 7808965.53874488,609972.566015081 7808951.11168147,609980.572729893 7808931.47567832,609993.642393102 7808900.95189135,610007.01715255 7808870.70804739,610019.006610157 7808843.85351356,610043.570980315 7808787.87490784,610055.131654018 7808763.23992222,610062.190096735 7808747.86305213,610069.017655812 7808733.49597651,610105.043749542 7808657.43145922,610125.031676115 7808613.74035242,610132.6425904 7808596.20392191)"
"580","LINESTRING (609986.311837523 7809721.04496377,609984.926535681 7809720.51507163,609984.209147227 7809720.67503907,609986.28709999 7809766.79565135,609988.092939891 7809796.60958281,609989.420520822 7809807.97726895,609992.306566326 7809865.41557755,609991.523211118 7809868.994849,609994.829794681 7809937.31094346,609998.449720326 7810007.58663905,610001.904729087 7810078.27225119,610005.326754469 7810146.07844944,610007.89945789 7810199.50757409,610012.459409785 7810283.39049997,610012.871702 7810296.11790934,610015.74950166 7810350.87676333,610018.511859499 7810413.90393434,610018.569580409 7810416.0235029,610020.762974992 7810454.26571881,610023.203744903 7810502.95580808,610026.122773784 7810558.99440159,610029.157244485 7810624.63104144,610031.565031019 7810676.38050799,610032.777170131 7810677.28032484,610035.960066029 7810725.78045277,610035.407594461 7810727.32013938,610037.394842937 7810774.91045251,610040.132463243 7810828.19960565,610041.460044175 7810859.22329087,610043.834847332 7810905.20393164,610045.640687233 7810931.70853671,610047.388806224 7810948.88504048,610048.790599754 7810957.35331679,610051.536465905 7810969.23089914)"
"581","LINESTRING (610100.153963874 7811344.1845784,610098.191452932 7811324.01868311,610096.105254325 7811302.91297912,610093.763434545 7811284.2367806,610091.174239436 7811263.77094637,610088.543815105 7811244.74481908,610085.468115183 7811225.00883628,610082.367677727 7811203.86314043,610078.871439746 7811182.02758499,610074.641321622 7811155.7029433,610070.848233246 7811130.07815915,610065.00192964 7811093.9855057,610061.283053862 7811070.93019854,610061.95096725 7811070.22034303,610062.849764279 7811070.26033489,610063.525923511 7811070.86021279,610064.17734521 7811071.79002353)"
"582","LINESTRING (610182.620652679 7810335.90980981,610185.465468961 7810335.6298668,610190.676842556 7810335.76983831,610205.709016708 7810337.06957375,610231.403067534 7810340.26892253,610248.941978352 7810342.14853994,610259.447183985 7810343.85819194,610273.992853323 7810347.10753055,610287.516037969 7810350.56682642,610302.399786923 7810355.03591675,610315.370500001 7810359.03510273,610326.048868364 7810362.68435993,610340.338916529 7810367.92329356,610354.950552622 7810373.57214376,610367.253352312 7810378.76108756,610377.882245609 7810383.26017179,610386.243531726 7810387.16937608,610388.634826571 7810388.44911559,610390.201536988 7810389.68886325,610392.180539619 7810391.54848472,610395.157289409 7810394.69784368,610397.993859847 7810397.47727794,610416.142963143 7810407.37526323,610417.379839787 7810407.71519404,610419.012516958 7810407.98513909,610422.731392736 7810408.5250292,610424.850574719 7810409.28487453,610425.716388371 7810409.73478296,610428.676646473 7810411.52441868,610430.094931692 7810412.7441704,610431.661642108 7810414.80375118,610432.593422514 7810416.39342761)"
"583","LINESTRING (610667.880343657 7810551.09600929,610656.146507224 7810546.41696169,610642.202784519 7810540.13823971,610630.716323415 7810534.30942615,610620.507968176 7810528.4206248,610604.00803374 7810518.91256014,610582.849197276 7810505.42530543,610560.981218203 7810492.13801002,610533.811161248 7810475.11147572,610500.596900423 7810455.16553566,610498.799306366 7810453.97577783,610481.986029847 7810443.40792888,610464.488348251 7810432.93006162,610461.346681574 7810431.87027734,610458.188523208 7810431.37037909)"
"584","LINESTRING (610674.980015596 7810527.17087918,610660.681721587 7810524.35145306,610644.676537808 7810520.35226709,610635.350487909 7810517.3828715,610627.244822966 7810514.02355528,610620.804818571 7810511.24412102,610613.14442922 7810507.49488417,610594.690229685 7810496.31715936,610564.856765022 7810477.36101783,610508.686073678 7810441.04840916,610501.80079369 7810436.49933511,610478.84436317 7810421.34242025,610464.785198645 7810411.92433728,610460.233492594 7810408.84496408,610457.413413845 7810407.85516555,610455.071594065 7810407.16530596,610452.235023627 7810406.46544842,610448.771769022 7810405.12572112,610447.881217838 7810404.66581473,610439.775552895 7810400.37668777,610419.812363855 7810388.90902198,610401.951865109 7810379.75088609,610388.502893063 7810373.47216411,610370.122906127 7810365.9436965,610351.16571009 7810358.38523501,610335.844931388 7810352.4264479,610322.593859604 7810347.90736775,610304.824065146 7810342.46847482,610280.061794725 7810335.58987494,610251.885744766 7810327.96142769,610229.712669453 7810322.15261005,610210.89565277 7810316.98366218,610192.598124277 7810311.94468785,610188.359760309 7810310.69494223)"
"585","LINESTRING (610587.936883207 7810499.96641657,610576.252521839 7810492.93784721,610552.958011703 7810478.9107024,610532.945347596 7810466.55321773,610500.234083274 7810446.25734889)"
"556","LINESTRING (608274.284907244 7787807.23545627,608272.206954481 7787815.89369391,608269.774430414 7787826.78147773,608267.614019208 7787838.7690377,608266.080292169 7787848.93696804,608264.810432148 7787860.57459924,608264.126027071 7787870.61255604,608263.713734856 7787879.13082217,608263.532326282 7787889.32874641,608263.590047192 7787900.45648139,608263.952864341 7787909.95454809,608264.826923836 7787922.58197781,608265.329920338 7787928.22083004,608266.954351665 7787941.86805219,608269.527055085 7787957.13494466,608271.811153955 7787967.35286483,608274.491053351 7787978.53058964,608278.045012243 7787991.63792168,608281.458791781 7788001.98581539,608284.7571295 7788011.17394518,608289.811832053 7788024.07131995,608293.77808316 7788033.469407,608299.566665856 7788045.93686928,608303.821521512 7788053.9452392,608309.857479537 7788065.00298843,608316.718021991 7788075.76079871,608323.430139248 7788085.75876365,608330.26594417 7788095.34681203,608339.361110428 7788108.03422955,608354.129417563 7788127.71022455,608366.605379983 7788144.62678124,608378.223774596 7788160.21360858,608391.16975014 7788177.59007165,608404.536263744 7788195.8863475,608419.032458017 7788215.52235065,608431.120865755 7788232.21895211,608443.135060894 7788248.35566752,608453.137270025 7788261.80293037,608466.099737259 7788279.50932629,608477.577952519 7788294.93618619,608488.371762702 7788309.23327606,608501.408442534 7788326.76970657,608513.290704165 7788343.09638332,608521.173731312 7788353.93417732,608534.573228293 7788372.24045113,608548.483967621 7788391.80646853,608561.702056027 7788411.10254087,608574.862423524 7788431.64835883,608586.653980867 7788450.92443524,608600.457524219 7788473.66980548,608611.127646738 7788491.18624006,608621.319510288 7788508.2027764,608635.576575075 7788532.03792482,608649.297659984 7788555.11322791,608658.434055464 7788570.55008578,608668.477493817 7788587.44664654,608678.207590086 7788603.79331922,608688.069619864 7788620.36994509,608697.840945355 7788636.57664627,608709.08003113 7788655.07288141,608720.640704833 7788674.52892119,608731.797332166 7788692.97516651,608742.970451187 7788711.64136706,608750.738036514 7788724.63872149,608762.232743463 7788743.72483656,608771.311418033 7788758.95173717,608782.624716407 7788778.05784818,608797.656890559 7788802.51287043,608808.895976334 7788821.43901807,608819.318723524 7788839.0554323,608832.025569585 7788860.20112815,608843.107984318 7788878.04749557,608854.28110334 7788897.00363711,608864.64612962 7788913.75022839,608876.569620472 7788934.10608501,608887.511855853 7788952.12241784,608900.795911014 7788974.11794071,608914.393308258 7788996.6233598,608927.495954844 7789018.16897425,608939.040136859 7789036.73519515,608946.527363479 7789048.46280803,608955.861659223 7789062.25000169,608967.595495656 7789079.09657262,608976.938037243 7789091.7639942,608987.863780936 7789105.19126112,609001.873470395 7789121.67790531,609019.107284973 7789142.13374158,609035.343352392 7789160.94991161,609051.05993162 7789179.376161,609069.011134653 7789199.8519932,609078.469118061 7789210.8597526,609079.648273795 7789212.2294738,609084.051554649 7789217.35842982,609098.993024513 7789234.81487661,609112.26883383 7789250.3317182,609128.109100723 7789268.54801033,609140.065574952 7789282.56515717,609143.916384238 7789287.04424547,609164.060981854 7789310.40948954,609191.956673107 7789342.80289596,609218.120737058 7789373.07673381,609242.866515791 7789401.76089523,609264.107810698 7789426.34589102,609284.63171715 7789450.21103334,609310.441209797 7789480.13494242,609342.797902815 7789517.74728653,609365.985216975 7789544.50184072,609386.715269535 7789568.67691995,609391.992609885 7789574.78567653,609396.890641397 7789580.47451859,609419.508992301 7789606.68918267,609453.655033531 7789646.16114826,609486.457002141 7789684.35337435,609511.524368801 7789713.37746658,609538.917063552 7789745.31096661,609578.497116173 7789791.30160534,609612.56069896 7789830.78356891,609642.427147 7789865.41651947,609664.822860108 7789891.29125274,609686.369251254 7789916.24617324,609718.668223362 7789953.86851532,609751.783534054 7789992.02074954,609772.826928698 7790016.31580435,609795.470017135 7790042.940385,609805.150638339 7790054.30807114)"
"557","LINESTRING (608287.700895914 7787811.11466666,608285.400305355 7787821.7125095,608283.289369215 7787832.53030757,608281.722658799 7787841.50848009,608280.757895016 7787848.61703316,608279.702426946 7787857.49522603,608278.927317583 7787865.93350845,608278.366600171 7787873.86189465,608278.19343744 7787881.15041109,608278.02027471 7787890.66847372,608278.341862638 7787902.84599502,608278.663450565 7787913.96373203,608279.496280839 7787925.04147719,608279.760147857 7787926.68114344,608281.623708667 7787941.10820685,608283.371827658 7787951.77603545,608285.548730552 7787962.49385387,608288.764609828 7787975.75115538,608293.266840813 7787990.9480621,608298.032938817 7788006.9747999)"
"558","LINESTRING (615660.120626593 7807996.16605788,615655.305053524 7807996.86591543,615649.739108624 7807997.45579536,615640.322354438 7807998.14565494,615624.762446252 7807998.84551249,615616.260980782 7807998.88550435,615593.164370909 7807998.985484,615577.6374461 7807999.06546772,615556.783705875 7807999.44539038,615522.464501915 7807999.64534968,615494.189501824 7807999.88530084,615460.356802677 7808000.22523165,615433.796938199 7808000.57516042,615404.878762253 7808000.90509327,615384.346609956 7808000.7251299,615371.911876758 7808000.53516856)"
