﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-065100/18-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HELCIO CORREA, 120;HAVAÍ;506;15;12;ZAP;360;806,25;471,49;4;RESIDENCIAL;8;0;"MARINA PERPETUO DIAS;MARINA PERPETUO DIAS;MARINA PERPETUO DIAS;MARINA PERPETUO DIAS;MARINA PERPETUO DIAS";"A57541;A57541;A57541;A57541;A57541";12/03/2019;27/10/2015;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-001351/18-20;LICENCIAMENTO;201900209;APROVACAO INICIAL;RUA BARAO DO MONTE ALTO, 757/ RUA OSVALDO LIMA E SILVA, 324;URUCUIA;216;41;"002;001";ZAP;803,32;1977,01;1184,98;8;MISTO;7;1;"DIOGO MOREIRA COELHO DA SILVA;DIOGO MOREIRA COELHO DA SILVA";"MG0000155885D;MG0000155885D";13/03/2019;09/11/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-050614/17-53;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO DE NORONHA, / RUA HENRIQUE DINIZ, 95/ RUA HENRIQUE DINIZ, 95/ RUA HENRIQUE DINIZ, 95/ RUA HENRIQUE DINIZ, 95/ RUA HENRIQUE DINIZ, 95/ RUA HENRIQUE DINIZ, 95;CACHOEIRINHA VILA;348;39;"014;017;016";ZAR2;1109,5;897,63;917,4;6;NÃO RESIDENCIAL;0;1;VALERIA APARECIDA PEREIRA BAIAO;76160;13/03/2019;06/10/2016;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-080781/18-55;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA MARCELO DINIZ XAVIER, 470;CALIFÓRNIA;531;94;20;ZE;1000;960,34;1156,36;1;NÃO RESIDENCIAL;0;1;"CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES";"44970;44970";07/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-095184/17-07;REGULARIZAÇÃO;201900194;LEVANTAMENTO TOTAL;RUA AMPARO DA SERRA, / RUA CAMPO GRANDE, 180;ARAGUAIA;203;14;6;ZAP;340;225,8;187,89;3;RESIDENCIAL;1;0;CARLOS WILLIAM CERQUEIRA SANTOS;74.271/D-MG;08/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-105096/18-91;REGULARIZAÇÃO;201900195;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BRASILIA, 313/ RUA CAMBUQUIRA, 275;CARLOS PRATES;104;58;8;ZAP;300;368,55;243,29;3;RESIDENCIAL;3;0;"CLEBER CAPORALI;CLEBER CAPORALI;CLEBER CAPORALI";"12854;12854;12854";08/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-027004/18-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO PAULO,;PRIMEIRA SEÇÃO URBANA;1;14;10;ZHIP;600;3864,09;3327,32;9;NÃO RESIDENCIAL;0;86;JOSE EUSTAQUIO DE FARIA;23221D;27/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-107131/17-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA COUNTRY CLUB DE BELO HORIZONTE, / RUA LUIZA MASCARENHAS, 505;PIRINEUS;452;10;18;ZP2;574,54;234,84;211,55;3;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES;44970;01/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-059953/17-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARAPE, 278;UNIÃO;799;34;27;ZAP;308;389,17;364,95;2;RESIDENCIAL;1;0;RODRIGO TEIXEIRA ROCHA;MG-89.507/D;28/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-090493/17-46;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ABRE CAMPO, 88;AFONSO PENA;120;20;"027;028;029";ZA;1536,26;3353,6;2901,71;6;RESIDENCIAL;26;0;CECILIA FRAGA DE MORAES;44970;13/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
