﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201300392;Vencida;16/01/2013;10/03/2014;30/06/2023;010622171922;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 2360 BANCA:2360 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);OZIAS JOSE VIEIRA;FLAVIO GONTIJO SILVA;DANIELA GONTIJO SILVA;
201301268;Vencida;19/02/2013;28/03/2014;30/06/2023;010350711906;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOSE CANDIDO DA SILVEIRA, 259 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);OMAR POMPEIN LIZARDO GOMES;;;
201301334;Vencida;21/02/2013;27/03/2014;30/06/2023;3100298233202222;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA SILVA ALVARENGA, 626 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARINALVA GONCALVES OLIVEIRA;ELIENE GONCALVES RIBEIRO;SAMERSON GONCALVES DE LIMA;
201301418;Vencida;25/02/2013;28/03/2014;30/06/2023;010506511941;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA VICENTE RISOLA, 746 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOAO NEVES NETTO;ANTENOR DINIZ BUENO;;
201301500;Vencida;31/12/2012;17/03/2014;30/06/2023;010357291961;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1705 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DIVINA ELIAS MARTINS;PAULO CESAR GUIMARAES CARNEIRO;MARCELO SILVESTRE VIEIRA;
201301507;Vencida;31/12/2012;20/03/2014;30/06/2023;3100543961202269;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 6115 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ODAIR JOSE ALVARENGA;JOSEMARA CAROLINE DE OLIVEIRA SANTOS;;
201301549;Vencida;31/12/2012;20/03/2014;30/06/2023;3100276273202278;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOAO PINHEIRO, 260 BANCA:264-;Banca de Jornais e Revistas;Banca Modelo B (400x200);FLAVIO MARTINS DE SOUZA;LEONARDO LUIZ DIAS;;
201301577;Vencida;01/03/2013;10/03/2014;09/03/2016;010288851533;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 1017 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);VALDEIR CARDOSO DE JESUS;EDUARDO DE SOUZA ARAUJO LIMA;;
201301610;Vencida;01/03/2013;11/03/2014;30/06/2023;010381241987;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 1348 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);FERNANDO JORGE FERREIRA;FRANCISCA DAS CHAGAS LOPES DA SILVA;MARIA DO CARMO QUEIROGA DA SILVA;
201301643;Vencida;31/12/2012;07/03/2014;30/06/2023;3100061046202234;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DO URUGUAI, 694 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);DOMICIO ASSIS DUARTE;EDUARDO LUCAS MARTINS;ROBSON ADRIANO BENFICA;
