Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12300125243;Regular;2023-02-07;2024-02-07;2025-02-06
12300127241;Regular;2023-02-15;2024-02-15;2025-02-14
12400216676;Regular;2024-02-01;;2025-01-31
12400216688;Regular;2024-02-01;;2025-01-31
12400217559;Regular;2024-02-07;;2025-02-06
12400217919;Regular;2024-02-09;;2025-02-08
12400218136;Regular;2024-02-15;;2025-02-14
12400218154;Regular;2024-02-15;;2025-02-14
12400218190;Regular;2024-02-15;;2025-02-14
12400218206;Regular;2024-02-15;;2025-02-14
12400219697;Regular;2024-02-26;;2025-02-25
12400220156;Regular;2024-02-27;;2025-02-26
