NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200109921;Regular;01/11/2022;09/06/2027;3100324738202253;CENTRO-SUL;2022018912;LANCHONETE  RESTAURANTE JONES LTDA;RUA DOS AIMORES, 2384 - SANTO AGOSTINHO - 30140-076 - BELO HORIZONTE - MG;009028 001 0034;27,25;DOS AIMORES;Sobre o passeio;OLEGARIO MACIEL;Sobre o passeio;;;;
12200110207;Regular;03/11/2022;01/10/2026;3100455061202207;NORDESTE;2021031768;DB CIDADE NOVA LTDA;RUA ALBERTO CINTRA, 32 - LOJA:5, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799104 001 0061;62,43;ALBERTO CINTRA;Sobre o passeio;;;;;;
12200110234;Regular;03/11/2022;04/06/2024;3100439120202225;CENTRO-SUL;2019017915;LUC2 COMERCIO DE ALIMENTOS LTDA;RUA RIO DE JANEIRO, 1770 - LOURDES - 30160-046 - BELO HORIZONTE - MG;010031 001 0014;17;RIO DE JANEIRO;Sobre o passeio;;;;;;
12200110308;Regular;03/11/2022;15/07/2027;3100480079202229;CENTRO-SUL;2022023369;BAR E RESTAURANTE BAFAO LTDA;AVE AUGUSTO DE LIMA, 566 - LOJA:A, - CENTRO - 30190-006 - BELO HORIZONTE - MG;003020A001 0047;20;AUGUSTO DE LIMA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200110870;Regular;07/11/2022;05/07/2027;3100348464202239;CENTRO-SUL;2022022087;PADARIA E CONFEITARIA MONTEIRO DE OLIVEIRA LTDA;RUA PADRE MARINHO, 169 - SANTA EFIGENIA - 30140-040 - BELO HORIZONTE - MG;013010 018B0014;27,24;PADRE MARINHO;Afastamento frontal configurado como extensão do passeio;PADRE MARINHO;Sobre o passeio;;;;
12200111125;Regular;09/11/2022;25/08/2025;3100397984202247;CENTRO-SUL;2020018732;BAR E CAFE MINAS LTDA;AVE SANTOS DUMONT, 529 - CENTRO - 30111-043 - BELO HORIZONTE - MG;001018 016 0044;9,72;SANTOS DUMONT;Sobre o passeio;;;;;;
12200111136;Regular;09/11/2022;25/03/2026;3100506849202283;PAMPULHA;2021009995;VIVACAI COMERCIO DE ALIMENTOS LTDA;RUA SAO MIGUEL, 26 - LOJA:08, - ITAPOA - 31710-350 - BELO HORIZONTE - MG;308002 005 0015;6,81;SAO MIGUEL;Sobre o passeio;;;;;;
12200111184;Regular;09/11/2022;23/05/2024;3100508819202249;CENTRO-SUL;2019016464;ORGANIZACAO E COMERCIO DE ALIMENTOS LTDA;AVE BRASIL, 750 - LOJA:C, - SANTA EFIGENIA - 30140-001 - BELO HORIZONTE - MG;006041 007 0100;9,84;BRASIL;Sobre o passeio;;;;;;
12200111233;Regular;09/11/2022;26/08/2025;3100449998202235;CENTRO-SUL;2020019068;SALOMAO JORGE FILHO;RUA DO OURO, 895 - SERRA - 30220-000 - BELO HORIZONTE - MG;108039 021 0029;34,07;DO OURO;Sobre o passeio;;;;;;
12200111270;Regular;09/11/2022;17/08/2027;3100386531202242;PAMPULHA;2022026679;TOURAO BAR E RESTAURANTE LTDA;AVE SEBASTIAO DE BRITO, 23 - DONA CLARA - 31260-000 - BELO HORIZONTE - MG;412038 012 0013;74,34;SEBASTIAO DE BRITO;Afastamento frontal configurado como extensão do passeio;;;;;;
12200111316;Regular;09/11/2022;15/07/2027;3100491889202295;LESTE;2022023368;BAR DO GOMINHO LTDA;RUA SILVA ALVARENGA, 614 - LOJA:C, - SAO GERALDO - 31050-640 - BELO HORIZONTE - MG;448054 001 0017;13,53;SILVA ALVARENGA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200112380;Regular;18/11/2022;11/08/2027;3100386516202259;NOROESTE;2022027161;ZACARIAS JOSE DE OLIVEIRA 32496397615;AVE DOM PEDRO II, 4000 - LOJA:B, - MONSENHOR MESSIAS - 30720-460 - BELO HORIZONTE - MG;258070 001 0016;13,5;DOM PEDRO II;Sobre o passeio;;;;;;
12200112396;Regular;18/11/2022;17/03/2025;3100389033202297;CENTRO-SUL;2020007461;LANCHONETE LEMES LTDA;AVE AMAZONAS, 1953 - LOJA:01, - SANTO AGOSTINHO - 30180-007 - BELO HORIZONTE - MG;009024 011 004X;6;AMAZONAS;Sobre o passeio;;;;;;
12200112419;Regular;18/11/2022;19/07/2027;3100442680202232;VENDA NOVA;2022023889;AUREA DE OLIVEIRA LOPES 41194977634;RUA DOUTOR ALVARO CAMARGOS, 1868 - SAO JOAO BATISTA - 31515-252 - BELO HORIZONTE - MG;908073 045 0026;15,91;DOUTOR ALVARO CAMARGOS;Sobre o passeio;;;;;;
12200113220;Regular;22/11/2022;24/10/2027;3100521386202246;VENDA NOVA;2022036469;CHOPERIA E HAMBURGERIA DU PADRIN LTDA;RUA DOS CANOEIROS, 311 - GALPÃO:A, - SANTA MONICA - 31530-230 - BELO HORIZONTE - MG;863053 019 0026;35,53;DOS CANOEIROS;Sobre o passeio;;;;;;
12200113926;Regular;25/11/2022;12/07/2027;3100330214202229;CENTRO-SUL;2022022900;BAR E RESTAURANTE PADRE ROLIM LTDA;RUA PADRE ROLIM, 159 - SANTA EFIGENIA - 30130-090 - BELO HORIZONTE - MG;013003 024A0042;20,56;PADRE ROLIM;Sobre o passeio;;;;;;
12200114255;Regular;28/11/2022;29/04/2026;3100455247202229;CENTRO-SUL;2021012451;VIA JARDIM GASTRONOMICO ADMINISTRADORA LTDA;RUA LEVINDO LOPES, 124 - SAVASSI - 30140-170 - BELO HORIZONTE - MG;011018 003Y0014;90,67;LEVINDO LOPES;Sobre o passeio;ANTONIO DE ALBUQUERQUE;Sobre o passeio;;;;
12200114481;Regular;29/11/2022;16/11/2026;3100507696202209;NORDESTE;2021036242;SPAGUETTI  CIA LTDA;RUA ALBERTO CINTRA, 281 - LOJA:01, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799106 001 0021;17,24;ALBERTO CINTRA;Sobre o passeio;;;;;;
