ID_ATRATIVO_TURISTICO;DESCRICAO;CATEGORIA;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;NOME_BAIRRO_POPULAR;REF_LOCALIZACAO;GEOMETRIA
217;Parque Ecológico e Cultural Professor Marcos Mazzoni;NATURAL;;;;;;;POINT (613049.32 7800292.59)
218;Parque Ecológico e Cultural Professor Marcos Mazzoni;NATURAL;;;;;;;POINT (612907.52 7800330.40)
219;Parque da Matinha;NATURAL;;;;;;;POINT (613285.58 7800802.72)
220;Parque do Bairro Jardim Leblon;NATURAL;;;;;;;POINT (605884.64 7807993.28)
221;Parque Cássia Eller;NATURAL;;;;;;;POINT (605474.30 7801082.08)
222;Parque Primeiro de Maio;NATURAL;;;;;;;POINT (612047.69 7804211.30)
223;Parque Fernão Dias;NATURAL;;;;;;;POINT (613713.10 7802309.46)
224;Parque Ecológico Universitário;NATURAL;;;;;;;POINT (610598.07 7802948.00)
1;Mineiraria Casa da Gastronomia;GASTRONOMIA E COMPRAS;RUA;UBERABA;865.0;;Barro Preto;;POINT (609154.02 7796283.61)
2;Sala Minas Gerais;CULTURAL;RUA;TENENTE BRITO MELO;1090.0;;Barro Preto;;POINT (609230.21 7796226.03)
3;Cemitério do Bonfim;CULTURAL;RUA;BONFIM;1120.0;;Bonfim;;POINT (609758.64 7798238.18)
4;Parque do Palácio;CULTURAL;RUA;GIRASSOL;25.0;;Cabana do Pai Tomás;;POINT (613849.16 7793070.46)
5;Museu de Ciências Morfológicas da UFMG;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;6627.0;;Campus UFMG;;POINT (609242.98 7802765.07)
6;Estação Ecológica da UFMG;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;PRESIDENTE ANTONIO CARLOS;6627.0;;Campus UFMG;;POINT (609242.98 7802765.07)
7;Aquário No Mundo das Águas;REALIZAÇÕES TEC. CIENTÍFICAS;RUA;MONTES CLAROS;322.0;;Carmo;;POINT (611715.08 7794344.22)
8;Feira do Mineirinho;GASTRONOMIA E COMPRAS;AVENIDA;ANTONIO ABRAHAO CARAM;1000.0;;São Luíz;;POINT (607515.68 7803348.93)
9;Museu Brasileiro do Futebol (MBF);CULTURAL;AVENIDA;ANTONIO ABRAHAO CARAM;1001.0;;São Luíz;;POINT (607698.88 7803136.85)
10;Mineirão - Estádio Governador Magalhães Pinto;ENTRETENIMENTO E LAZER;AVENIDA;ANTONIO ABRAHAO CARAM;1001.0;;São Luíz;;POINT (607699.04 7803144.12)
11;Parque Guanabara;ENTRETENIMENTO E LAZER;AVENIDA;OTACILIO NEGRAO DE LIMA;3333.0;;São Luíz;;POINT (606954.35 7803725.29)
12;Mercado Central;GASTRONOMIA E COMPRAS;AVENIDA;AUGUSTO DE LIMA;744.0;;Centro;;POINT (610609.14 7796691.83)
13;Mercado Novo;GASTRONOMIA E COMPRAS;AVENIDA;OLEGARIO MACIEL;742.0;;Centro;;POINT (610445.26 7796980.40)
14;Galeria São Vicente;GASTRONOMIA E COMPRAS;AVENIDA;AMAZONAS;1057.0;;Centro;;POINT (610528.63 7796773.12)
15;CâmaraSete- Casa da Fotografia de Minas Gerais;CULTURAL;AVENIDA;AFONSO PENA;737.0;;Centro;;POINT (611152.88 7797059.11)
16;Sesc Palladium;CULTURAL;AVENIDA;AUGUSTO DE LIMA;420.0;;Centro;;POINT (610894.91 7796617.28)
17;Museu Inimá de Paula;CULTURAL;RUA;DA BAHIA;1201.0;;Centro;;POINT (611206.19 7796432.09)
18;Capela Nossa Senhora do Rosário;CULTURAL;RUA;SAO PAULO;759.0;;Centro;;POINT (610922.77 7796998.08)
19;Centro Cultural UFMG;CULTURAL;AVENIDA;SANTOS DUMONT;174.0;;Centro;;POINT (611423.79 7797434.54)
20;Complexo Casa do Conde (FUNARTE E IPHAN);CULTURAL;RUA;JANUARIA;68.0;;Centro;;POINT (611543.65 7797684.74)
21;Conservatório UFMG;CULTURAL;AVENIDA;AFONSO PENA;1534.0;;Centro;;POINT (611499.75 7796343.25)
22;Edifício Acaiaca;CULTURAL;AVENIDA;AFONSO PENA;867.0;;Centro;;POINT (611207.36 7796959.56)
23;Igreja São José;CULTURAL;RUA;DOS TUPIS;164.0;;Centro;;POINT (611089.42 7796842.84)
24;Museu de Artes e Ofícios;CULTURAL;PRACA;RUI BARBOSA;600.0;;Centro;;POINT (611648.03 7797398.78)
25;Cine Theatro Brasil Vallourec;ENTRETENIMENTO E LAZER;RUA;DOS CARIJOS;258.0;;Centro;;POINT (611169.19 7797110.82)
26;Palácio das Artes - Fundação Clóvis Salgado;ENTRETENIMENTO E LAZER;AVENIDA;AFONSO PENA;1537.0;;Centro;;POINT (611566.59 7796363.53)
27;Feira dos Produtores;GASTRONOMIA E COMPRAS;AVENIDA;CRISTIANO MACHADO;1950.0;;Cidade Nova;;POINT (612164.32 7800283.69)
28;Museu Giramundo;CULTURAL;RUA;VARGINHA;245.0;;Colégio Batista;;POINT (611286.71 7797934.56)
29;Museu de Ciências Naturais - PUC Minas;CULTURAL;AVENIDA;DOM JOSE GASPAR;290.0;;Coração Eucarístico;;POINT (605685.44 7796792.30)
30;Mercado Distrital do Cruzeiro;GASTRONOMIA E COMPRAS;RUA;OURO FINO;452.0;;Cruzeiro;;POINT (612388.82 7794586.53)
31;Museu da Força Expedicionária Brasileira (FEB);CULTURAL;AVENIDA;FRANCISCO SALES;199.0;;Floresta;;POINT (611892.92 7797357.87)
