﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"893";"317006 019 0904";"180354701400";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"9428";"63.33";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.005922";"RUA";"ORLANDO MENDES";"100";"31748320";"NT109";"FRENTE";"POLYGON ((611542.75 7809926,611537.6 7809933,611527.3 7809956,611521.5 7809968.5,611520.25 7809971,611519.3 7809972.5,611516.9 7809975,611514.3 7809977.5,611511.5 7809979.5,611507.75 7809982.5,611486.6 7809996,611454.4 7810017,611426.75 7810035,611404.1 7810050,611376.2 7810068,611372.6 7810070.5,611369.7 7810072,611366.56 7810074,611350.44 7810085,611345.6 7810088,611343.3 7810087,611338.2 7810085.5,611330.2 7810083,611326.6 7810082,611325.75 7810081.5,611323.3 7810081,611315.44 7810078.5,611315.4 7810078.5,611297.8 7810073,611273.75 7810065,611273.56 7810063,611291 7810051.5,611293.44 7810049.5,611298.9 7810046,611318.1 7810033,611335.5 7810058.5,611346.75 7810051.5,611357.44 7810044,611387.1 7810024.5,611405.8 7810012.5,611458.94 7809977.5,611496.06 7809953.5,611507.2 7809934.5,611524.06 7809918.5,611531.1 7809911.5,611535.56 7809917,611542.75 7809926))"
"940";"340022 018 0017";"150247300285";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"131.22";"CASA";"RESIDENCIAL";"P3";"1";"0.812406";"RUA";"SAO LUIZ";"249";"31741125";"NT328";"FRENTE";"POLYGON ((609805.2 7805371.5,609803.4 7805383,609796.2 7805382,609773.25 7805378.5,609775.8 7805366.5,609796.44 7805370,609799.6 7805370.5,609805.2 7805371.5))"
"24126";"959061 009 0972";"180337300570";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6801";"62.48";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00802";"RUA";"ARMANDO GRECO";"333";"31746055";"NT109";"FRENTE";"POLYGON ((611461.5 7809348.5,611449.8 7809361.5,611435.94 7809377.5,611430.2 7809385.5,611392.5 7809367,611355.8 7809349,611374.56 7809308.5,611390.75 7809275,611403.44 7809280,611413.4 7809284.5,611420.4 7809288,611424.8 7809291.5,611430.3 7809295.5,611436.6 7809301.5,611443.44 7809309,611449.06 7809317,611452.9 7809322.5,611456.06 7809328,611458.2 7809332.5,611459.7 7809341,611461.5 7809348.5))"
"24149";"610008 004 0290";"150238500130";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"6500";"45.91";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00508";"AVE";"PORTUGAL";"5200";"31741132";"NT327";"FRENTE";"POLYGON ((609647.25 7805472.5,609623.4 7805491.5,609613.56 7805480,609607.56 7805472.5,609590.94 7805456,609579.2 7805445.5,609571.44 7805439,609555.1 7805427.5,609552.6 7805425.5,609549.25 7805423,609526.9 7805409.5,609523.06 7805407.5,609519.25 7805405.5,609507 7805400,609495.06 7805395,609485.3 7805391.5,609480.4 7805389.5,609475.3 7805388,609458.1 7805382.5,609459.75 7805371.5,609477.1 7805374.5,609480.2 7805375,609488.06 7805376.5,609498.7 7805378.5,609510.9 7805381,609524.8 7805383.5,609528 7805384,609533 7805385,609555.1 7805390,609557.94 7805390.5,609591.8 7805397.5,609632.25 7805431,609632 7805431.5,609632.4 7805432,609634.1 7805437.5,609644.1 7805466,609647.25 7805472.5))"
"24398";"312012 001 0990";"180514900155";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"5040";"77.68";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.005707";"RUA";"MARIA MANOELA BRAZ";"370";"31741460";"NT324";"FRENTE";"POLYGON ((611437.7 7805217,611429.75 7805232.5,611422.94 7805246.5,611411.94 7805269,611401.6 7805290.5,611374.9 7805277.5,611347.4 7805263.5,611348.7 7805261,611352.1 7805254,611359.94 7805238.5,611376.06 7805205.5,611378.6 7805200.5,611383.44 7805190,611437.7 7805217))"
"23992";"317006 001 092X";"180354701055";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6697";"46.78";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.006944";"RUA";"CARLOS ROMEU";"147";"31748323";"NT109";"FRENTE";"POLYGON ((611531.1 7809911.5,611524.06 7809918.5,611507.2 7809934.5,611496.06 7809953.5,611458.94 7809977.5,611405.8 7810012.5,611387.1 7810024.5,611357.44 7810044,611346.75 7810051.5,611335.5 7810058.5,611318.1 7810033,611434.06 7809958,611437.2 7809956,611479.6 7809927.5,611521.9 7809899.5,611523.56 7809902,611531.1 7809911.5))"
"24015";"959063 022 004X";"180464000690";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"888";"96.41";"CASA";"RESIDENCIAL";"P3";"1";"0.093";"RUA";"JORNALISTA JORGE BAPTISTA";"340";"31746006";"NT109";"FRENTE";"POLYGON ((611180.6 7809693,611178.94 7809699,611175.94 7809709.5,611142.06 7809698.5,611131.56 7809695,611136.3 7809684.5,611136.6 7809683.5,611137.4 7809684,611140.8 7809678,611143.9 7809672.5,611145.8 7809673.5,611146.94 7809674,611152.3 7809677,611158.44 7809680.5,611169.7 7809687,611180.6 7809693))"
"24016";"947109 014A1433";"150901200200";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15838.43";"72.38";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.001955";"RUA";"FRANCISCO AUGUSTO ROCHA";"101";"31720260";"NT304";"FRENTE";"POLYGON ((609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603))"
"24017";"947109 014A1735";"150901200200";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15838.43";"69.86";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.001887";"RUA";"FRANCISCO AUGUSTO ROCHA";"101";"31720260";"NT304";"FRENTE";"POLYGON ((609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603))"
"24018";"947109 014A1972";"150901200200";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15838.43";"69.86";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.001887";"RUA";"FRANCISCO AUGUSTO ROCHA";"101";"31720260";"NT304";"FRENTE";"POLYGON ((609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603))"
