﻿ID_PERMISSIVIDADE_REGRA_ESPEC,TPLOG,LOGRADOURO,DESC_PERMISSIVIDADE_ESPEC,SIGLA_PERMISSIVIDADE_ESPEC,GEOMETRIA
2295,PCA,AURELIANO NESTOR VEADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.939868,-19.9607771],[-43.939885,-19.9607842],[-43.939896,-19.9607861],[-43.9399229,-19.9607871],[-43.939932,-19.9607862],[-43.9399479,-19.9607841],[-43.9399579,-19.9607822],[-43.939974,-19.9607771],[-43.9399839,-19.9607731],[-43.9400059,-19.9607611],[-43.9400199,-19.9607511],[-43.940027,-19.9607441],[-43.9400419,-19.9607271],[-43.9400469,-19.9607191],[-43.9400509,-19.9607122],[-43.9400569,-19.9606971],[-43.940061,-19.9606832],[-43.940062,-19.9606761],[-43.940062,-19.9606501],[-43.9400609,-19.9606431],[-43.9400599,-19.9606362],[-43.9400569,-19.9606271],[-43.940054,-19.9606201],[-43.9400502,-19.9606124],[-43.940047,-19.9606071],[-43.9400429,-19.9605991],[-43.9400379,-19.9605931],[-43.9400329,-19.9605871],[-43.9400279,-19.9605811],[-43.9400209,-19.9605751],[-43.940015,-19.9605701],[-43.9400069,-19.9605641],[-43.9399999,-19.9605601],[-43.9399929,-19.9605561],[-43.939986,-19.9605522],[-43.939976,-19.9605481],[-43.9399599,-19.9605432],[-43.939952,-19.9605411],[-43.9399329,-19.9605381],[-43.939915,-19.9605381],[-43.9398969,-19.9605382],[-43.939887,-19.9605401],[-43.939871,-19.9605442],[-43.9398549,-19.9605491],[-43.9398459,-19.9605531],[-43.9398379,-19.9605572],[-43.939831,-19.9605612],[-43.939823,-19.9605661],[-43.9398159,-19.9605711],[-43.9398049,-19.9605812],[-43.9397979,-19.9605882],[-43.9397929,-19.9605941],[-43.9397874,-19.9606036],[-43.9397839,-19.9606091],[-43.9397779,-19.9606221],[-43.9397729,-19.9606382],[-43.939771,-19.9606522],[-43.9397709,-19.9606701],[-43.9397729,-19.9606841],[-43.939777,-19.9606982],[-43.93978,-19.9607071],[-43.939785,-19.9607151],[-43.939797,-19.9607342],[-43.9398039,-19.9607412],[-43.9398131,-19.9607501],[-43.9398238,-19.9607595],[-43.9398369,-19.9607672],[-43.93985,-19.9607721],[-43.939868,-19.9607771]]]}"
2239,ACS,ESTACAO VILARINHO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9461913,-19.8218453],[-43.9490635,-19.8208944],[-43.9492132,-19.820812]]]}"
22,BEC,DAS FLORES,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9231063,-19.9166627],[-43.9231721,-19.9167115],[-43.9232079,-19.9167352],[-43.923223,-19.9167367],[-43.9232433,-19.9167143],[-43.9232645,-19.9166882],[-43.9232891,-19.9166961],[-43.9233214,-19.9167196],[-43.9233428,-19.9167386],[-43.9233661,-19.9167557],[-43.9233791,-19.9167724],[-43.9234034,-19.9168122],[-43.9234254,-19.9168338],[-43.9234455,-19.9168429],[-43.9234779,-19.9168534],[-43.923521,-19.9168614],[-43.923535,-19.9168554],[-43.9235581,-19.9168173],[-43.9235909,-19.9168368],[-43.923597,-19.9168307],[-43.9236317,-19.9168521]]]}"
2165,RUA,BUENO BRANDAO,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9265214,-19.9156029],[-43.9254876,-19.9169398]]]}"
2181,RUA,CONSELHEIRO ROCHA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9231442,-19.9196924],[-43.9230015,-19.9196337],[-43.9226159,-19.9194167],[-43.9225773,-19.9193921]]]}"
2120,RUA,EPIDOTO,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9162169,-19.9183457],[-43.914888,-19.9186678]]]}"
2136,RUA,ESTRELA DO SUL,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9169073,-19.9157592],[-43.9171402,-19.9165789]]]}"
2018,RUA,ESMALTINA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9227978,-19.9124699],[-43.923082,-19.9147888]]]}"
28,RUA,BUENOPOLIS,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9234469,-19.9124315],[-43.9236715,-19.9147213]]]}"
29,RUA,PROFESSOR RAIMUNDO NONATO,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9162139,-19.9100495],[-43.9161003,-19.9104931],[-43.9153991,-19.9134298],[-43.915267,-19.9139798],[-43.9152311,-19.9141276]]]}"
30,RUA,BAUXITA,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9189138,-19.9129947],[-43.9188585,-19.9140762],[-43.9188273,-19.9150139],[-43.9188356,-19.9152697]]]}"
2024,RUA,PROFESSOR GALBA VELOSO,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9196061,-19.9128203],[-43.9196153,-19.9129362],[-43.919909,-19.9151475]]]}"
