Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000033145;REGULAR;2020-09-01;2020-07-01;CENTRO-SUL
92000033176;REGULAR;2020-09-01;2020-07-01;CENTRO-SUL
92000033509;REGULAR;2020-09-03;2018-08-06;CENTRO-SUL
92000033525;REGULAR;2020-09-03;2020-07-22;LESTE
92000033541;REGULAR;2020-09-04;2020-05-10;VENDA NOVA
92000033584;REGULAR;2020-09-04;2018-12-04;LESTE
92000033602;REGULAR;2020-09-04;2019-11-20;OESTE
92000033645;REGULAR;2020-09-04;2020-08-10;CENTRO-SUL
92000033921;REGULAR;2020-09-11;2019-12-20;CENTRO-SUL
92000033979;REGULAR;2020-09-11;2020-05-04;CENTRO-SUL
92000034054;REGULAR;2020-09-14;2020-04-23;CENTRO-SUL
92000034084;REGULAR;2020-09-14;2020-08-07;NORTE
92000034183;REGULAR;2020-09-14;2020-06-05;CENTRO-SUL
92000034214;REGULAR;2020-09-15;2020-06-05;CENTRO-SUL
92000034232;REGULAR;2020-09-15;2020-02-20;BARREIRO
92000034410;REGULAR;2020-09-17;2020-04-30;CENTRO-SUL
92000034439;REGULAR;2020-09-17;2020-04-30;CENTRO-SUL
92000034457;REGULAR;2020-09-17;2019-06-14;LESTE
92000034487;REGULAR;2020-09-17;2020-05-22;CENTRO-SUL
92000034520;REGULAR;2020-09-17;2020-05-07;NOROESTE
92000034550;REGULAR;2020-09-17;2019-12-15;CENTRO-SUL
92000034690;REGULAR;2020-09-18;2020-08-07;PAMPULHA
92000035028;REGULAR;2020-09-21;2012-01-16;CENTRO-SUL
92000035044;REGULAR;2020-09-21;2020-06-19;PAMPULHA
92000035413;REGULAR;2020-09-23;2019-08-07;VENDA NOVA
92000035540;REGULAR;2020-09-23;2019-03-13;PAMPULHA
92000035582;REGULAR;2020-09-23;2015-12-21;PAMPULHA
92000035627;REGULAR;2020-09-23;2018-09-28;NORDESTE
92000035643;REGULAR;2020-09-24;2020-04-24;NORDESTE
92000035674;REGULAR;2020-09-24;2004-12-15;LESTE
92000035962;REGULAR;2020-09-25;2020-08-31;LESTE
92000036147;REGULAR;2020-09-28;2015-01-01;CENTRO-SUL
92000036201;REGULAR;2020-09-28;2020-01-25;NORDESTE
92000036239;REGULAR;2020-09-29;2020-05-08;OESTE
92000036510;REGULAR;2020-09-30;2019-11-30;CENTRO-SUL
92000036527;REGULAR;2020-09-30;2020-09-01;CENTRO-SUL
92000036696;REGULAR;2020-09-30;2008-08-06;LESTE
