﻿ID_TLC,NOME_TELECENTRO,ANO_IMPLANT_TELECENTRO,SITUACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,ORGAO_RESPONSAVEL,NOME_BAIRRO_POPULAR,GEOMETRIA
112,BH CIDADANIA/ CRAS VILA APOLÔNIA,2009,ATIVO,RUA,VISCONDE DE ITABORAI,304,SMPS,JARDIM LEBLON,POINT (606063.73896733 7807159.82624229)
113,ESCOLA ABERTA BENJAMIM JACOB,2012,ATIVO,RUA,VENEZUELA,643,SMED,SION,POINT (611238.591717997 7793276.77209772)
114,ESCOLA ABERTA PRESIDENTE JOÃO PESSOA,2012,ATIVO,RUA,CONGONHAS,639,SMED,SANTO ANTÔNIO,POINT (610758.378483732 7794422.11896568)
115,ESCOLA ABERTA MÁRIO MOURÃO FILHO,2010,ATIVO,RUA,MARIA GERTRUDES SANTOS,1029,SMED,CÉU AZUL,POINT (604276.946966837 7809014.81866396)
116,BH CIDADANIA/ CRAS ALTO VERA CRUZ,2008,ATIVO,RUA,PADRE JULIO MARIA,1550,SMPS,ALTO VERA CRUZ,POINT (616222.338781259 7797539.74438207)
117,ESCOLA ABERTA SECRETÁRIO HUMBERTO DE ALMEIDA,2009,ATIVO,TRAVESSA,SERRA DO ITATIAIA,3,SMED,RIBEIRO DE ABREU,POINT (614915.825981784 7807825.48075025)
118,ESCOLA ABERTA OSWALDO FRANÇA JÚNIOR,2010,ATIVO,RUA,CIRCULAR,335,SMED,SÃO GABRIEL,POINT (613803.50281548 7804366.61479238)
119,ESCOLA ABERTA MARIA DE MAGALHÃES PINTO,2010,ATIVO,RUA,SENADOR VIRGILIO TAVORA,150,SMED,SANTA TEREZINHA,POINT (604000.20818642 7802011.50416832)
120,MOVIMENTO FAMILIAR CRISTÃO CASA JOSÉ CARLOS,2016,ATIVO,RUA,ANTONIO VERGARA,20,COMUNITÁRIO,OURO PRETO,POINT (605597.156113687 7802549.73461308)
121,ASSOCIAÇÃO COMUNITÁRIA CONJUNTO BETÂNIA,2022,ATIVO,RUA,ONA,45,,BETÂNIA,POINT (605125.536591767 7792158.25588068)
122,BH CIDADANIA/ CRAS VILA COQUEIRAL,2009,ATIVO,RUA,AMENDITA,322,SMPS,VILA COQUEIRAL,POINT (602109.617497928 7797588.89437773)
123,BH CIDADANIA/ CRAS VISTA ALEGRE,2014,ATIVO,RUA,AGUANIL,425,SMC,VISTA ALEGRE,POINT (605018.008978439 7793308.92595034)
124,CENTRO CULTURAL BAIRRO DAS INDÚSTRIAS,2008,ATIVO,RUA,DOS INDUSTRIARIOS,289,FMC,BAIRRO DAS INDÚSTRIAS I,POINT (604595.739553163 7792355.20967908)
125,ASSOCIAÇÃO COMUNITÁRIA HABITACIONAL CACHOEIRA E ADJACÊNCIAS,2016,DESATIVADO,RUA,JOSE LINS DO REGO,570,COMUNITÁRIO,TUPI A,POINT (612765.919981873 7806077.89646596)
126,ESCOLA ABERTA EDITH PIMENTA DA VEIGA,2010,ATIVO,ALAMEDA,VARGEM GRANDE,38,SMED,CASTANHEIRA,POINT (601397.003388026 7788657.00243844)
127,ESCOLA ABERTA PROFESSORA MARIA MAZARELLO,2012,ATIVO,RUA,BENEDITO NEVES,45,SMED,NAZARÉ,POINT (615955.28886789 7804339.6602789)
128,CONSELHO PARTICULAR NOSSA SRA. D'ABADIA DA SSVP,2018,ATIVO,RUA,IARA,380,GABINETE PREFEITO,VILA SÃO RAFAEL,POINT (614639.458264361 7797785.39438072)
129,ESCOLA ABERTA MESTRE ATAÍDE,2011,ATIVO,RUA,AUGUSTO JOSE DOS SANTOS,560,SMED,ESTRELA DO ORIENTE,POINT (605803.359941997 7791744.89390708)
130,ESCOLA ABERTA NOSSA SENHORA DO AMPARO,2010,ATIVO,RUA,HESPERIA,300,SMED,APARECIDA,POINT (609803.113913733 7800391.34394724)
131,CRECHE CASA DO SOL,2008,ATIVO,RUA,JUNIA CRISTINA,120,COMUNITÁRIO,VISTA DO SOL,POINT (616231.928698176 7804576.47207654)
132,ESCOLA ABERTA GERALDO TEIXEIRA DA COSTA,2010,ATIVO,RUA,MARCIO LIMA PAIXAO,8,SMED,RIO BRANCO,POINT (607225.693870453 7808658.08127682)
133,ESCOLA ABERTA OSWALDO CRUZ,2010,ATIVO,RUA,SANTOS,2200,SMED,JARDIM AMÉRICA,POINT (607867.608111361 7793208.00609484)
134,LAR DE IDOSAS NOSSA SENHORA DA SAÚDE,2019,ATIVO,RUA,POTUMAIO,428,GABINETE DO PREFEITO,SÃO GERALDO,POINT (615360.241601759 7799009.17585913)
135,ESCOLA ABERTA GOVERNADOR CARLOS LACERDA,2012,ATIVO,RUA,PRINCESA LEOPOLDINA,490,SMED,IPIRANGA,POINT (611793.817397821 7800797.34130766)
136,BH CIDADANIA/ CRAS CONFISCO,2009,ATIVO,RUA,CECILIA MAGALHAES GOMES,127,SMPS,CONFISCO,POINT (602713.749280272 7803116.32928437)
137,ESCOLA ABERTA ANNE FRANK,2010,ATIVO,RUA,CECILIA MAGALHAES GOMES,445,SMED,CONFISCO,POINT (602563.633684864 7802926.1279993)
138,ESCOLA ABERTA HENRIQUETA LISBOA,2010,ATIVO,RUA,GEORGINA PADUA,297,SMED,PENHA,POINT (613669.961367106 7802112.15368141)
139,ABRIGO FREI OTTO,2019,ATIVO,RUA,RUI BARBOSA,299,GABINETE DO PREFEITO,SANTA MÔNICA,POINT (607470.495363926 7807531.85869577)
