﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200050379;Deferida;2022-03-29;;2023-03-28
12200049165;Deferida;2022-03-23;;2023-03-22
12200048865;Deferida;2022-03-22;;2023-03-21
12200048462;Deferida;2022-03-18;;2023-03-17
12200048412;Deferida;2022-03-18;;2023-03-17
12200048027;Deferida;2022-03-17;;2023-03-16
12200047370;Deferida;2022-03-15;;2023-03-14
12200046922;Deferida;2022-03-11;;2023-03-10
12200045685;Deferida;2022-03-10;;2023-03-09
12200045598;Deferida;2022-03-10;;2023-03-09
12200045173;Deferida;2022-03-08;;2023-03-07
12200044486;Deferida;2022-03-02;;2023-03-01
12200044427;Deferida;2022-03-02;;2023-03-01
12200044410;Deferida;2022-03-02;;2023-03-01
12200044397;Deferida;2022-03-02;;2023-03-01
12200044380;Deferida;2022-03-02;;2023-03-01
12100006162;Deferida;2022-03-08;;2023-03-07
