NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400057849;Vencida;30/09/2014;30/09/2015;011092481456;LESTE;2014023886;CASA DE RACAO SHOPPING DOS ANIMAIS LTDA;RUA MARCELINO FERREIRA, 618 LOJA:B-;430009 001 0073;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,6;2,6;5,5;1,2;N;N;;
11400057324;Vencida;29/09/2014;29/09/2015;011061611463;CENTRO-SUL;200113713;ATELIER DO PAO LTDA;RUA BARBARA HELIODORA, 34   ;010022A012 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;36;2,35;12;3;N;S;MICHELE LAGE DE RESENDE;A11360-3
11400056875;Vencida;26/09/2014;26/09/2015;011266501422;CENTRO-SUL;2012106762;REAL COMERCIO LTDA;AVENIDA DO CONTORNO, 4199 LOJA 1 NUMERO 4201 LOJA 2;108018C016 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;30;2,7;15;2;N;S;JAMAL HACHOUCHE;44211d-mg
11400056605;Vencida;25/09/2014;24/09/2016;011251481501;BARREIRO;2016017701;HIPER TAMOIOS LTDA;AVENIDA WALDYR SOEIRO EMRICH, 3426   LJ 03   ;204016 016 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;28,2;4,8;14,1;2;N;S;JAQUELINE ANDRADE RICARDO;113293
11400056593;Vencida;25/09/2014;25/09/2015;010902451461;CENTRO-SUL;201029508;MR COMERCIAL LTDA;AVENIDA FRANCISCO SALES, 1445   ;013008 006B0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3,36;2,8;2,4;1,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11400056575;Vencida;25/09/2014;25/09/2015;011008401492;NORTE;2013132380;DROGALINA, COMERCIO DE DROGAS, MEDICAMENTOS E PERFUMARIA LTDA;RUA WALDOMIRO LOBO, 1220 ;929027 015 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,08;2,9;8,4;1,2;N;N;;
11400055996;Vencida;24/09/2014;24/09/2015;010942521479;PAMPULHA;200315381;GERALDA VIRGINITA CARNEIRO;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1868       ;315031 011 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,6;3;5,9;6,4;N;S;RENATO LAUREANO DA SILVA;94428
11400055337;Vencida;22/09/2014;22/09/2015;011157761407;CENTRO-SUL;200306280;BOI LOURDES COMERCIO LTDA;RUA CURITIBA, 2069   00101;010022A001 0047;COMERCIAL;N;11400023768;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;45,8;2,5;22,9;2;N;S;JAQUELINE ANDRADE RICARDO;113293
11400055241;Vencida;22/09/2014;22/09/2015;011097741499;CENTRO-SUL;2013145705;PENSAO BEIJA FLOR LTDA;RUA DOS TUPIS, 1110 ;008038 002X0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,7;2,3;1,42;1,2;S;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11400055160;Vencida;22/09/2014;22/09/2015;010958231483;CENTRO-SUL;2013154459;MAGAZINE LBT COMERCIO DE UTILIDADES DOMESTICAS LTDA;RUA SAO PAULO, 401 ;001014 010 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,52;3;4,76;2;N;S;ALENCAR RIBEIRO LEITE;10046
