﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201217363;Vencida;01/08/2013;11/04/2014;30/06/2023;011208241901;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTA TEREZINHA, 380 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);AUGUSTO LOPES BARREIROS;JOSE LUIZ PIRES;OSVALDO COSTA NEVES FILHO;
201219993;Vencida;31/08/2013;16/04/2014;30/06/2023;010166262045;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA IZABEL BUENO, 200 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EVA ELIAS DA SILVA;;;
201222411;Vencida;01/10/2013;11/04/2014;30/06/2023;011312111946;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA, 356 101;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);CASSIA APARECIDA DE SOUZA PEREIRA;SANDRA CAMPOS VILLA MOTA;RAQUEL MARIANA SZKLANOWSKI ALBINO;FABIO BRANDAO MOTA
201224731;Regular;30/11/2013;16/04/2014;31/12/2023;3100499569202321;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PORTUGAL, 2031 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SERGIO LUIZ DOS SANTOS;JUNIA MARIA TEODORA VIEIRA;GERALDO ROBERTO COSTA;
201226300;Vencida;27/11/2012;16/04/2014;30/06/2023;3100169550202220;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA CRISTALINA, 179 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);GLORIA MARIA PATROCINIO GINO;SUELY DE FATIMA OLIVEIRA;;
201300907;Vencida;31/12/2012;08/04/2014;30/06/2023;3100070748202277;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 950 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELENI DA SILVA MARTINS;GERALDO MARTINS DE OLIVEIRA;;
201300921;Baixada;04/02/2013;11/04/2014;07/04/2019;010752481999;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);GASPARINA REBOUCAS DE MORAIS;GERALDO MAGELA DE ARANDA LAGE;;
201301168;Vencida;31/12/2012;11/04/2014;30/06/2023;010208241989;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 1075 BANCA:1077-;Banca de Jornais e Revistas;Banca Modelo C (400x150);AFONSO GONCALO DA CIRCUNCISAO;ORLANDO PEREIRA LOPES;LUCIVANIO VICTOR DA SILVA GANDRA;
201301289;Vencida;31/12/2012;08/04/2014;29/03/2019;010376591797;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 1837 BANCA:1839 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);FATIMA ELIANE FERNANDES ADES;JOSE CARLOS DA SILVA;;
201301341;Regular;21/02/2013;02/04/2014;31/12/2023;3100508607202347;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR JULIO OTAVIANO FERREIRA, 863 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CLOTILDE CAETANO RIBEIRO DE AVILA;HELOISA CONCEICAO DELFINO;;
