NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900040554;Vencida;26/08/2019;30/06/2022;010789691997;CENTRO-SUL;2019006163;CAMT COMERCIO DE UTILIDADES DOMESTICAS LTDA;RUA CURITIBA, 737 SALA: 02-;002015 010 0041;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,28;2,4;1,98;4,69;N;S;ALENCAR RIBEIRO LEITE;10046
11900040226;Vencida;23/08/2019;30/06/2022;010795971980;VENDA NOVA;2015010994;17.052.517 FERNANDA MEIRELLES DE JESUS;RUA CONEGO TRINDADE, 757                     ;915026 002 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,9;2,58;6,71;3,12;N;S;KLEBER MARTINS DE ALMEIDA;45113/D MG
11900039879;Regular;21/08/2019;20/08/2020;010918721951;BARREIRO;2016019286;DROGARIA E PERFUMARIA LORRAINE LTDA;RUA PONTA GROSSA, 35 ;203031 007 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;5;2,32;3,45;2;N;S;;
11900039514;Regular;20/08/2019;30/06/2022;010907971900;PAMPULHA;2016035165;ALEXANDRE MOREIRA DE AZEVEDO - CPF: 047.878.196-23;RUA DAVID ALVES DO VALE, 68 LOJA 1;313042 006 0046;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,24;2,8;5,08;3;N;N;;
11900039429;Vencida;20/08/2019;30/06/2022;010908001905;PAMPULHA;199706926;BAR ROMULO LTDA;AVENIDA SEBASTIAO DE BRITO, 65 ;412038 015 0092;COMERCIAL;S;11800048144;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;24,11;2,65;2,65;9,1;N;S;;
11900039307;Vencida;19/08/2019;30/06/2022;010783921931;CENTRO-SUL;2018025970;FEIRA AMAZONAS LTDA;AVENIDA AMAZONAS, 527 BOX 46;003032 007A0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25;2,3;21,19;1,18;N;N;;
11900038129;Vencida;09/08/2019;30/06/2022;010789321987;CENTRO-SUL;2018014665;ESTACIONAMENTO MERCADO TRIANGULO EIRELI;AVENIDA AMAZONAS, 947 ;003028A001 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,25;2,5;8,28;1,6;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900037674;Vencida;08/08/2019;30/06/2022;010770511985;CENTRO-SUL;2016010717;FRIGORIFICO TRIANGULO MINEIRO LTDA;RUA PADRE BELCHIOR, 207 ;003020 007B0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,04;2,5;8,6;1,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900037463;Vencida;07/08/2019;30/06/2022;010687941919;CENTRO-SUL;2018000748;CASA DE CARNES RIBERO LTDA;RUA SAO PAULO, 2397 SALA 203            ;010007 009 0047;COMERCIAL;S;11800042584;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;49,35;2,3;27,42;1,8;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11900037156;Vencida;06/08/2019;30/06/2022;010296461951;BARREIRO;2018023856;ROSE BIJOUTERIAS E PRESENTES LTDA;RUA BARAO DO MONTE ALTO, 5 ;216010 009 0010;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0,01;2,4;3,5;1,2;N;N;;
11900036845;Vencida;02/08/2019;30/06/2022;010864271970;CENTRO-SUL;2014032692;BH OUTLET EMPREENDIMENTOS LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS, 7515 LOJA: 95-;122086 002 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;26,7;2,7;8,9;3;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900036829;Regular;02/08/2019;01/08/2020;010864491902;CENTRO-SUL;2019021979;MITO LOKO EMPREENDIMENTOS ALIMENTICIOS LTDA;RUA PIUM I, 686 LOJA:2- LJ:3- LJ:4- LJ:5-;102043 001 0086;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;16,2;2,7;5,4;3;N;S;;
