NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100167775202130;LICENCIAMENTO;APROVACAO INICIAL;RUA MIRIAN WANDERLEY LARA, 85;DONA CLARA;412;029;017;360;955,21;575,73;7;RESIDENCIAL;8;0;ALEXANDRE DE OLIVEIRA CORNELIO;236050;23/02/2024;BAIXA TOTAL EM 2024-02-23
3100395538202135;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE LUIZ DE DEUS, 279;SÃO PEDRO;938;054;032;412;125,02;108,51;1;RESIDENCIAL;1;0;;;21/02/2024;BAIXA TOTAL EM 2024-02-21
010434421860;LICENCIAMENTO;APROVACAO INICIAL;RUA CELIA DE SOUZA, 631;SAGRADA FAMÍLIA;425;030;024;400;1220,21;599,3;7;RESIDENCIAL;9;0;PAULO CESAR SCHIAVON;31961;16/02/2024;BAIXA TOTAL EM 2024-02-16
3100601164202222;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DENVER, 180,190 / RUA SATURNO, s/n;SANTA LÚCIA;121;317;024-025-027-028-026;2450.62;4975,61;2926,83;10;NÃO RESIDENCIAL;0;1;ALDO GONCALVES GROSSI;a279021;09/02/2024;BAIXA TOTAL EM 2024-02-09
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;840;0;5;;7;0;;;05/02/2024;BAIXA PARCIAL EM 2024-02-05
3100365016202214;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ONDINA PEDROSA NAHAS, 334;SERRANO;725;062;013;360;232,34;232,34;1;RESIDENCIAL;2;0;;;19/02/2024;BAIXA TOTAL EM 2024-02-19
3100382369202290;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO CAFE, 473,475;MIRAMAR;222;038;015;358.85;433,02;386,27;3;RESIDENCIAL;2;0;;;28/02/2024;BAIXA TOTAL EM 2024-02-28
010087162080;LICENCIAMENTO;APROVACAO INICIAL;RUA PENAFIEL, s/n / RUA ITAPEMA, 185;ANCHIETA;110;036;024-028-027;960;4221,8;2302,41;19;RESIDENCIAL;14;0;RODRIGO CAPANEMA LOPES GOUVEA;87149/D-MG;29/02/2024;BAIXA TOTAL EM 2024-02-29
3100318833202317;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA OURO PRETO, 1693;DÉCIMA SEGUNDA SEÇÃO URBANA;012;006;014;600;387,96;352,62;3;RESIDENCIAL;1;0;;;29/02/2024;BAIXA TOTAL EM 2024-02-29
 ;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DO CONTORNO, s/n / RUA PROFESSOR MAGALHAES DRUMOND, s/n / RUA CARANGOLA, s/n;CENTRO;102;007H;001C-002C-011Y-001R;4874;18618,53;0;25;;68;1;;;01/02/2024;BAIXA PARCIAL EM 2024-02-01
010171892159;LICENCIAMENTO;APROVACAO INICIAL;RUA AURELIO LOPES, 308;DIAMANTE;629;128;015;456.24;484,67;415,44;4;RESIDENCIAL;6;0;MARCOS VINICIUS CORREA DE SOUZA;228775/MG;26/02/2024;BAIXA TOTAL EM 2024-02-26
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;062;016-003-002-001-015-004-005-006-017;8813.1;5129,75;0;15;;78;0;;;05/02/2024;BAIXA PARCIAL EM 2024-02-05
3100018482202206;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CLAUDIO GOMES DE SOUZA, 55;DOS PALMARES;398;040;013;360;361,18;354,79;4;RESIDENCIAL;1;0;;;05/02/2024;BAIXA TOTAL EM 2024-02-05
3100416825202111;REGULARIZACAO;LEVANTAMENTO TOTAL;PCA MANOEL ANTONIO DE CARVALHO, 34,38 / RUA CRISTOVAO PINTO RIBEIRO, 54;SANTA AMÉLIA;305;125;002;560;401,37;351,39;2;RESIDENCIAL;2;0;;;22/02/2024;BAIXA TOTAL EM 2024-02-22
011054291610;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DA BEIRA, s/n / AVE MIGUEL PERRELA, 633 / RUA CASTELO GUIMARAES, s/n;CASTELO;295;029;001-033-034-035;1680;663,79;944,81;3;NÃO RESIDENCIAL;0;1;SIMONE FURST FERNANDES DA SILVA;206284;01/02/2024;BAIXA TOTAL EM 2024-02-01
010447939936;LICENCIAMENTO;APROVACAO INICIAL;RUA OSCAR VERSIANI CALDEIRA, s/n / VIA DE PEDESTRE SEM NOME, s/n;MANGABEIRAS;109;007;008;492;448,94;368,11;4;RESIDENCIAL;1;0;DENISE BITTENCOURT MOURA GOMIDE;A 11.724-2;26/02/2024;BAIXA TOTAL EM 2024-02-26
3100414092202279;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL PRAES, 212,214;SAGRADA FAMÍLIA;425;299;021;400;211,43;211,43;3;RESIDENCIAL;2;0;;;19/02/2024;BAIXA TOTAL EM 2024-02-19
010082011351;LICENCIAMENTO;APROVACAO INICIAL;RUA AFONSO CRUZ, s/n;TREVO;983;003;031;1150;394,98;0;3;RESIDENCIAL;1;0;RONILSON RENER DE OLIVEIRA;A14997-7 MG;01/02/2024;BAIXA TOTAL EM 2024-02-01
