﻿ITEM;VALOR 2021
RECEITA BRUTA DE VENDAS;2.461.078
Venda de Servicos;2.461.078
DEDUCOES DAS RECEITAS VENDAS;-209.696
RECEITA LIQUIDA DE VENDAS;2.251.382
CUSTO DOS SERVICOS VENDIDOS;-1.525.727
Custo Servicos Vendidos;-1.525.727
RESULTADO BRUTO;725.654
RECEITAS / DESPESAS OPERACIONAIS;-427.718
Despesas Comerciais;-180.910
Despesas administrativas;-14.846.228
Outras Despesas;-95.298.020
Outras Receitas;109.897.439
RESULTADO OPERACIONAL;297.936
RESULTADO FINANCEIRO LIQUIDO;343.753
Receitas Financeiras;345.385
Despesas Financeiras;-1.633
RESULTADO ANTES DA TRIBUTARIO SOBRE LUCROS;641.689
Provisao para Contribuicao Social;0
Provisao para Imposto de Renda;0
RESULTADO LIQUIDO DO PERIODO;641.689
