ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
743;AP 52;BECO PALMERINO COM FERNÃO DIAS, 1188;VILA ALTO VERA CRUZ;S;POINT (616091.49 7797876.34)
1740;AP 26;BECO SEM NOME, 160;VILA SÃO JORGE III;S;POINT (608794.34 7794194.90)
1353;AP 24;RUA EDITH MELLO SILVA, 268;VILA VISTA ALEGRE;S;POINT (605300.87 7793339.10)
689;AP 04;BECO ESTRELA, 14;VILA SÃO JORGE III;S;POINT (608499.90 7793912.74)
694;AP 09;RUA ESTRADA NOVA, 417;VILA SÃO JORGE III;S;POINT (608609.12 7794053.14)
1332;AP 39;RUA TRINTA E QUATRO, 5;VILA VISTA ALEGRE;S;POINT (605776.04 7793599.49)
1213;AP 11;RUA VICENTE DIAS MELO, 364;VILA MANGUEIRAS;S;POINT (600855.66 7786540.26)
1217;AP 04;RUA CINCO DE JANEIRO, 247;VILA MARIANO DE ABREU;S;POINT (616239.37 7799810.89)
1223;AP 10;RUA JOÃO NEIVA, 283;VILA MARIANO DE ABREU;S;POINT (615970.49 7799569.57)
1225;AP 12;RUA JOÃO BATISTA DE OLIVEIRA, 9;VILA MARIANO DE ABREU;S;POINT (616029.90 7799468.94)
667;AP 02;BECO PRIMEIRO DE NOVEMBRO, 405;VILA MANTIQUEIRA;S;POINT (606840.33 7811646.60)
647;AP 06;RUA SERENATA, 276;VILA SANTANA DO CAFEZAL;S;POINT (614221.70 7795393.09)
627;AP 01;RUA E, 70;VILA POMAR DO CAFEZAL;S;POINT (613744.55 7795369.44)
568;AP 14;RUA SILVESTRE BONFIM DOS SANTOS, 82;VILA CASTANHEIRA;S;POINT (601709.97 7788783.11)
168;AP 04;BECO DO ANDRÉ, 40;VILA SÃO VICENTE;S;POINT (612706.42 7797347.54)
249;AP 05;RUA IBIRAPUERA, 379;VILA PIRATININGA;S;POINT (599138.44 7789450.20)
1151;AP 03;RUA RIO GRANDE, 31A;VILA OURO MINAS;S;POINT (614092.23 7805145.49)
2007;AP 03;BECO DEZ, 35;VILA OLHOS D'ÁGUA;S;POINT (608347.00 7788778.72)
98;AP 01;BECO WALTER MAGALHÃES, 22;VILA BARÃO HOMEM DE MELO III;S;POINT (607632.41 7794597.20)
1380;AP 04;RUA MONTE DAS OLIVEIRAS, 83;VILA VITÓRIA DA CONQUISTA;S;POINT (602175.77 7786524.97)
79;AP 02;RUA LENIN, 105;VILA CORUMBIARA ;S;POINT (603157.13 7787041.65)
85;AP 04;RUA NOSSA SENHORA APARECIDA, 77 ;VILA CORUMBIARA ;S;POINT (603186.76 7787245.50)
1476;AP 01;RUA JOSÉ MARIA FIGUEIRO, 213;VILA PANTANAL;S;POINT (608726.28 7793002.47)
1475;AP 04;BECO VILA NOVA,950;VILA PANTANAL;S;POINT (608609.21 7793002.23)
698;AP 01;RUA MARCELO DE ARAÚJO BRAGA, 917;VILA SÃO JORGE III;S;POINT (608376.05 7793763.26)
709;AP 06;RUA BENTO, 35;VILA SÃO JORGE III;S;POINT (608400.71 7794006.66)
929;AP 07;RUA VILA NOVA, 160 ;VILA SÃO JOÃO BATISTA;S;POINT (608559.48 7808070.53)
1135;AP 04;RUA ARAUÁ, 300;VILA SÃO PAULO;S;POINT (612715.69 7803047.09)
1576;AP 05;RUA JOSÉ GONÇALVES DE MELO, 25B;VILA SÃO JOÃO;S;POINT (607557.66 7788614.81)
630;AP 16;RUA BELA VISTA, 40;VILA SANTANA DO CAFEZAL;S;POINT (613960.77 7795211.12)
633;AP 20;RUA BINÁRIO, 16;VILA SANTANA DO CAFEZAL;S;POINT (614224.63 7795251.20)
1732;AP 18;BECO MANOEL GÓES, 152;VILA SÃO JORGE III;S;POINT (608733.50 7794241.11)
1733;AP 19;BECO SÃO MARTINS, 570;VILA SÃO JORGE III;S;POINT (608671.15 7794124.84)
854;AP 09;BECO SANTO ANTÔNIO, 60;VILA SANTA RITA DE CÁSSIA;S;POINT (610629.21 7793357.29)
254;AP 01;RUA MARIA CONCEIÇÃO BONFIM, 1040;VILA GUANABARA;S;POINT (615328.64 7803461.01)
855;AP 17;BECO SANTA EFIGÊNIA, 2054;VILA SANTA RITA DE CÁSSIA;S;POINT (610837.92 7793111.49)
1329;AP 02;RUA BARRA ALEGRE, 215;VILA VISTA ALEGRE;S;POINT (605536.99 7793435.53)
1408;AP 03;RUA SANTA MARIA, 97;VILA NOVA PARAÍSO;S;POINT (606070.52 7790607.31)
1364;AP 14;RUA MARTINS SOARES, 25;VILA VISTA ALEGRE;S;POINT (605128.40 7792967.55)
1362;AP 31;RUA ANA MARIA DUARTE, 78;VILA VISTA ALEGRE;S;POINT (605582.31 7793342.61)
1378;AP 06;RUA ÁGUIA GRANDES ASAS, 10;VILA VITÓRIA DA CONQUISTA;S;POINT (602221.32 7786488.15)
847;AP 06;RUA UNIÃO, 130;VILA SANTA RITA DE CÁSSIA;S;POINT (610677.96 7793351.80)
1363;AP 08;RUA MARTINS SOARES, 710;VILA VISTA ALEGRE;S;POINT (604864.09 7792886.92)
1365;AP 15;RUA QUARENTA E TRES,, 120;VILA VISTA ALEGRE;S;POINT (605180.02 7793019.72)
1355;AP 23;RUA SANTA CECÍLIA, 1057;VILA VISTA ALEGRE;S;POINT (605391.97 7793195.87)
74;AP 01;PRÓXIMO À AVENIDA AFONSO PENA, 1659;VILA SANTA ISABEL;S;POINT (612605.60 7794524.28)
