ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
298;Não;POLYGON ((609229.40 7811612.53, 609230.31 7811607.89, 609230.42 7811607.66, 609230.54 7811607.42, 609230.65 7811607.19, 609230.74 7811606.95, 609230.84 7811606.71, 609230.94 7811606.47, 609231.03 7811606.23, 609231.12 7811605.98, 609231.21 7811605.75, 609231.30 7811605.50, 609231.36 7811605.26, 609231.45 7811605.01, 609231.51 7811604.76, 609231.58 7811604.50, 609231.64 7811604.25, 609231.69 7811604.00, 609231.74 7811603.75, 609231.79 7811603.49, 609231.83 7811603.24, 609231.86 7811603.04, 609231.87 7811602.85, 609231.87 7811602.66, 609231.89 7811602.47, 609231.91 7811602.28, 609231.92 7811602.09, 609231.92 7811601.89, 609231.93 7811601.70, 609231.95 7811601.51, 609231.96 7811601.32, 609231.96 7811601.13, 609231.96 7811600.93, 609231.97 7811600.74, 609231.98 7811600.55, 609231.98 7811600.36, 609232.00 7811600.17, 609232.00 7811599.97, 609232.00 7811599.78, 609232.01 7811599.59, 609232.17 7811595.95, 609232.64 7811592.11, 609232.67 7811591.90, 609232.71 7811591.70, 609232.73 7811591.50, 609232.76 7811591.30, 609232.80 7811591.10, 609232.81 7811590.90, 609232.85 7811590.69, 609232.86 7811590.49, 609232.90 7811590.29, 609232.91 7811590.09, 609232.95 7811589.88, 609232.96 7811589.68, 609232.99 7811589.48, 609233.00 7811589.28, 609233.04 7811589.07, 609233.05 7811588.87, 609233.08 7811588.67, 609233.09 7811588.47, 609233.10 7811588.26, 609233.10 7811588.10, 609233.09 7811587.94, 609233.09 7811587.78, 609233.06 7811587.61, 609233.05 7811587.45, 609233.02 7811587.29, 609233.00 7811587.13, 609232.97 7811586.97, 609232.94 7811586.81, 609232.91 7811586.65, 609232.86 7811586.49, 609232.81 7811586.33, 609232.77 7811586.18, 609232.72 7811586.02, 609232.67 7811585.87, 609232.62 7811585.72, 609232.55 7811585.56, 609232.49 7811585.41, 609232.43 7811585.26, 609232.15 7811582.36, 609233.32 7811579.78, 609233.38 7811579.65, 609233.46 7811579.51, 609233.52 7811579.38, 609233.58 7811579.25, 609233.66 7811579.11, 609233.71 7811578.98, 609233.79 7811578.84, 609233.85 7811578.71, 609233.91 7811578.57, 609233.98 7811578.44, 609234.03 7811578.30, 609234.10 7811578.17, 609234.17 7811578.03, 609234.22 7811577.90, 609234.28 7811577.76, 609234.35 7811577.62, 609234.41 7811577.49, 609234.47 7811577.35, 609234.52 7811577.22, 609235.70 7811574.25, 609236.91 7811571.28, 609238.60 7811568.15, 609240.76 7811565.32, 609242.59 7811563.30, 609244.52 7811561.38, 609245.49 7811560.52, 609246.49 7811559.70, 609247.16 7811559.28, 609247.90 7811558.98, 609249.39 7811558.67, 609250.90 7811558.70, 609250.86 7811558.74, 609250.83 7811558.77, 609250.81 7811558.81, 609250.77 7811558.84, 609250.74 7811558.88, 609250.72 7811558.91, 609250.69 7811558.95, 609250.67 7811558.99, 609250.64 7811559.03, 609250.63 7811559.06, 609250.60 7811559.10, 609250.58 7811559.14, 609250.57 7811559.18, 609250.54 7811559.22, 609250.53 7811559.26, 609250.50 7811559.31, 609250.49 7811559.35, 609250.48 7811559.39, 609250.45 7811559.43, 609250.05 7811560.17, 609248.18 7811562.15, 609246.31 7811564.12, 609244.57 7811566.05, 609244.48 7811566.16, 609244.39 7811566.26, 609244.30 7811566.36, 609244.22 7811566.47, 609244.13 7811566.57, 609244.04 7811566.68, 609243.95 7811566.78, 609243.86 7811566.89, 609243.77 7811566.99, 609243.69 7811567.10, 609243.61 7811567.21, 609243.53 7811567.31, 609243.44 7811567.42, 609243.35 7811567.53, 609243.26 7811567.64, 609243.19 7811567.75, 609243.11 7811567.86, 609243.02 7811567.97, 609242.93 7811568.07, 609242.87 7811568.17, 609242.81 7811568.27, 609242.74 7811568.37, 609242.68 7811568.46, 609242.61 7811568.56, 609242.55 7811568.66, 609242.50 7811568.77, 609242.45 7811568.87, 609242.39 7811568.97, 609242.34 7811569.07, 609242.28 7811569.18, 609242.22 7811569.28, 609242.17 7811569.39, 609242.13 7811569.49, 609242.08 7811569.60, 609242.03 7811569.71, 609241.99 7811569.82, 609241.94 7811569.92, 609241.90 7811570.03, 609241.14 7811572.13, 609241.13 7811572.13, 609241.08 7811572.31, 609241.01 7811572.50, 609240.94 7811572.67, 609240.89 7811572.84, 609240.82 7811573.01, 609240.76 7811573.18, 609240.71 7811573.36, 609240.65 7811573.53, 609240.57 7811573.70, 609240.52 7811573.88, 609240.47 7811574.05, 609240.40 7811574.22, 609240.34 7811574.40, 609240.29 7811574.57, 609240.23 7811574.74, 609240.18 7811574.92, 609240.11 7811575.09, 609240.06 7811575.27, 609240.00 7811575.44, 609239.02 7811578.77, 609239.02 7811578.77, 609238.94 7811579.06, 609238.87 7811579.34, 609238.79 7811579.63, 609238.73 7811579.92, 609238.65 7811580.20, 609238.59 7811580.49, 609238.51 7811580.78, 609238.45 7811581.06, 609238.39 7811581.35, 609238.32 7811581.64, 609238.26 7811581.93, 609238.21 7811582.22, 609238.14 7811582.51, 609238.09 7811582.80, 609238.03 7811583.08, 609237.98 7811583.37, 609237.94 7811583.66, 609237.89 7811583.95, 609237.84 7811584.24, 609236.98 7811589.79, 609236.95 7811590.03, 609236.92 7811590.27, 609236.90 7811590.51, 609236.87 7811590.76, 609236.85 7811591.00, 609236.82 7811591.24, 609236.81 7811591.49, 609236.80 7811591.73, 609236.77 7811591.97, 609236.76 7811592.22, 609236.76 7811592.46, 609236.75 7811592.71, 609236.73 7811592.95, 609236.72 7811593.19, 609236.72 7811593.44, 609236.71 7811593.68, 609236.71 7811593.93, 609236.72 7811594.17, 609236.72 7811594.41, 609236.42 7811599.04, 609235.22 7811603.28, 609233.42 7811607.32, 609231.17 7811611.46, 609229.40 7811612.53))
345;Não;POLYGON ((602398.85 7797376.20, 602396.80 7797376.54, 602395.58 7797375.80, 602394.97 7797374.58, 602395.09 7797372.60, 602395.30 7797371.06, 602395.89 7797369.69, 602396.29 7797369.41, 602397.70 7797369.78, 602399.99 7797370.42, 602400.48 7797370.97, 602400.75 7797372.08, 602399.71 7797375.65, 602398.85 7797376.20))
344;Não;POLYGON ((602397.54 7797382.63, 602396.21 7797381.97, 602396.07 7797380.84, 602396.18 7797379.76, 602396.91 7797378.96, 602397.87 7797378.79, 602398.40 7797379.14, 602398.37 7797382.69, 602397.54 7797382.63))
366;Não;POLYGON ((616365.15 7805428.37, 616368.74 7805426.21, 616374.46 7805423.65, 616379.88 7805423.09, 616383.78 7805423.46, 616396.73 7805426.57, 616408.36 7805428.13, 616415.55 7805429.14, 616424.73 7805429.32, 616433.05 7805429.02, 616440.90 7805427.95, 616448.65 7805426.38, 616465.72 7805420.58, 616467.62 7805419.85, 616474.55 7805417.58, 616482.78 7805414.71, 616484.43 7805414.39, 616496.65 7805414.31, 616502.64 7805414.91, 616508.07 7805416.75, 616516.60 7805421.85, 616520.51 7805425.39, 616523.59 7805429.07, 616526.02 7805433.02, 616528.29 7805437.88, 616529.47 7805441.48, 616530.45 7805447.13, 616530.69 7805451.94, 616530.15 7805456.75, 616529.03 7805461.37, 616528.10 7805464.16, 616526.58 7805467.85, 616525.74 7805469.53, 616522.74 7805474.24, 616518.76 7805478.26, 616515.84 7805480.66, 616510.98 7805483.94, 616506.21 7805486.80, 616499.88 7805488.90, 616490.64 7805490.53, 616484.84 7805489.95, 616479.62 7805488.60, 616476.14 7805487.18, 616470.81 7805484.45, 616466.67 7805483.01, 616462.63 7805482.14, 616458.35 7805481.69, 616454.11 7805482.04, 616449.90 7805482.82, 616441.58 7805484.73, 616434.37 7805486.31, 616424.98 7805487.28, 616419.61 7805486.42, 616414.42 7805484.28, 616398.73 7805476.19, 616392.62 7805474.97, 616381.35 7805474.18, 616370.10 7805471.82, 616366.60 7805470.27, 616361.91 7805467.21, 616358.55 7805463.77, 616355.64 7805458.23, 616354.61 7805451.80, 616354.67 7805447.18, 616356.00 7805441.65, 616359.16 7805435.12, 616361.89 7805431.51, 616365.15 7805428.37))
402;Não;POLYGON ((606008.28 7802369.66, 606007.54 7802368.29, 606007.41 7802367.37, 606007.35 7802366.63, 606007.72 7802365.80, 606008.26 7802365.29, 606008.73 7802365.15, 606009.46 7802365.15, 606010.26 7802365.29, 606010.59 7802365.45, 606011.40 7802366.26, 606011.72 7802366.79, 606011.94 7802367.34, 606012.25 7802367.59, 606012.38 7802368.28, 606012.10 7802368.77, 606011.05 7802369.35, 606010.22 7802369.68, 606009.45 7802370.09, 606008.76 7802370.06, 606008.28 7802369.66))
404;Não;POLYGON ((606017.18 7802394.41, 606022.06 7802391.93, 606021.82 7802397.33, 606017.18 7802394.41))
484;Não;POLYGON ((614492.59 7806792.29, 614498.68 7806788.71, 614503.51 7806786.58, 614508.95 7806783.87, 614513.34 7806781.97, 614514.49 7806782.27, 614515.07 7806783.47, 614517.21 7806785.93, 614517.95 7806791.31, 614513.36 7806793.18, 614509.07 7806795.00, 614504.69 7806796.80, 614497.74 7806800.24, 614492.59 7806792.29))
485;Não;POLYGON ((614389.44 7806802.57, 614389.63 7806803.53, 614389.38 7806804.59, 614388.85 7806805.79, 614387.91 7806806.72, 614386.76 7806806.98, 614385.42 7806806.87, 614384.58 7806806.14, 614383.95 7806804.93, 614384.16 7806803.73, 614384.79 7806802.74, 614385.79 7806801.50, 614386.52 7806800.98, 614387.43 7806801.01, 614388.61 7806801.28, 614389.39 7806802.00, 614389.44 7806802.57))
486;Não;POLYGON ((614329.50 7806627.64, 614329.00 7806627.23, 614329.40 7806626.80, 614329.92 7806627.23, 614329.50 7806627.64))
581;Não;POLYGON ((602165.71 7789754.17, 602164.79 7789753.89, 602164.74 7789753.31, 602164.98 7789753.12, 602165.56 7789753.12, 602165.90 7789753.16, 602165.71 7789754.17))
