NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700103264;Vencida;30/03/2017;27/03/2020;010387741922;PAMPULHA;2014025678;EMPORIO TREM DA ROCA LTDA;RUA IZABEL BUENO, 1421 LOJA: 03-;339370 001 0022;COMERCIAL;N;11600082880;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;27;2,3;11,02;2,45;N;N;;
11700101252;Vencida;15/03/2017;12/03/2020;010303161954;CENTRO-SUL;2014032546;LANCHONETE 810 LTDA;RUA TOME DE SOUZA, 810 ;005004 002 0011;COMERCIAL;N;11500022756;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,62;2,9;5,8;3,9;N;S;CARLOS EDUARDO CAMISASSA DINIZ;MG-48242D
11700101240;Vencida;15/03/2017;13/03/2019;010353831848;OESTE;2014007700;IRINEU DOS REIS COIMBRA;RUA MAGI SALOMON, 940   ;720046A014 0015;COMERCIAL;N;11600086479;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,32;2,6;8,98;1,82;N;S;GUSTAVO ANDERSON SOUZA FONSECA;CREA 123254/D
11700101223;Vencida;15/03/2017;13/03/2019;010400061802;OESTE;2016009866;INSTITUTO LEIDIAVILA LTDA;RUA MARECHAL HERMES, 895 ;103068 020 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15;2,8;5;3;N;S;MAURO JOSE DOS SANTOS;67573/D-MG
11700101207;Regular;15/03/2017;14/03/2018;010381541603;PAMPULHA;2014001855;CASA DE LANCHES HONORIO E OLIVETTO LTDA.;AVENIDA SANTA TEREZINHA, 750 LOJA: 02-;329009 017 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8,75;2,35;3,5;2,5;N;S;;
11700101191;Regular;15/03/2017;14/03/2018;010184561792;NOROESTE;2017000693;ARIGATO CULINARIA JAPONESA LTDA;RUA ROSINHA SIGAUD, 763 ANEXO 765;257018A004 0054;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;59;3,09;11,8;5;N;S;;
11700101169;Vencida;15/03/2017;12/03/2020;010314791954;PAMPULHA;2014030548;ENCONTROS BAR E RESTAURANTE LTDA;RUA MAJOR DELFINO DE PAULA, 2642 ;880001 001 0013;COMERCIAL;N;11600082000;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16;2,85;8;2;N;N;;
11700101155;Vencida;15/03/2017;14/03/2018;011614231650;BARREIRO;2016005226;COMERCIAL CAETES LTDA;AVENIDA VISCONDE DE IBITURUNA, 194 ;200031 009 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,73;3,1;6,9;1,7;N;S;GERALDO FERNANDES DA COSTA;55798D
11700101137;Vencida;15/03/2017;13/03/2019;010348881859;NORTE;2015016101;MANOS BAR E RESTAURANTE EIRELI;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 363 LOJA 05;947029 020 0069;COMERCIAL;N;11600086319;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15,4;3;7,7;2;N;S;PAULO RENATO ROCHA;10635/D-MG
11700100110;Vencida;03/03/2017;30/06/2022;010241682018;OESTE;2017003669;HIPER TAMOIOS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1165 ;170020 008 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,68;4;18,9;1,2;N;N;;
