﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
99774,44976,QUINTA-FEIRA,DIURNO,C1CS-5,ASSOCIRECICLE,"MULTILINESTRING ((610405.085284865 7795602.28874527,610404.796680316 7795600.95901594,610401.960109878 7795590.53113849),(610408.729948045 7795615.67602032,610405.085284865 7795602.28874527),(610401.960109878 7795590.53113849,610397.787712664 7795575.17426435),(610414.955560488 7795638.56136208,610408.729948045 7795615.67602032),(610421.205910465 7795661.55668145,610414.955560488 7795638.56136208),(610429.154904366 7795690.81072688,610425.064965595 7795675.76378964),(610425.064965595 7795675.76378964,610421.799611253 7795663.75623374,610421.205910465 7795661.55668145))"
99775,13377,QUARTA-FEIRA,DIURNO,NE3CS-4,COOPERSOL LESTE,"MULTILINESTRING ((613077.175866507 7800608.62971908,613078.25607211 7800606.27019936,613085.471185869 7800602.00106832))"
99776,47263,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((612341.61357193 7793141.52962566,612298.908344321 7793114.15519765),(612361.296402264 7793153.76713475,612341.61357193 7793141.52962566),(612368.56099109 7793158.24622303,612361.296402264 7793153.76713475))"
99777,44461,QUARTA-FEIRA,DIURNO,S1CS_4,COOMARP PAMPULHA,"MULTILINESTRING ((610471.901361196 7794845.10286826,610460.085066319 7794849.22202982),(610482.571483716 7794841.3836253,610471.901361196 7794845.10286826),(610505.057901111 7794833.53522282,610482.571483716 7794841.3836253),(610460.085066319 7794849.22202982,610456.580582495 7794850.45177951,610456.720761847 7794850.84170013,610436.196855395 7794858.28018606,610432.758338323 7794854.59093699))"
99778,25999,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,O22CS_2,ASMARE,"MULTILINESTRING ((606901.788860658 7790636.53950913,606918.000190545 7790644.06797673,606934.129061987 7790651.56645044,606946.102027905 7790657.14531487,606947.38013377 7790658.41505642))"
99779,44247,SEXTA-FEIRA,DIURNO,S12CS_6,COOPEMAR OESTE,"MULTILINESTRING ((611366.666171597 7794444.9943092,611361.083735008 7794440.38524736,611358.527523276 7794436.8659637,611358.362606391 7794436.44604916),(611358.362606391 7794436.44604916,611357.133975589 7794433.20670853,611354.256175931 7794422.04897965),(611354.256175931 7794422.04897965,611351.526801469 7794411.45113682),(611351.526801469 7794411.45113682,611348.714968563 7794400.52336113),(611348.714968563 7794400.52336113,611346.035069167 7794390.14547352),(611346.035069167 7794390.14547352,611344.220983423 7794384.15669251,611342.975860934 7794379.40765917),(611342.975860934 7794379.40765917,611340.205257251 7794368.89979802),(611340.205257251 7794368.89979802,611337.434653566 7794358.39193686),(611337.434653566 7794358.39193686,611334.606328973 7794347.63412659),(611334.606328973 7794347.63412659,611331.753266846 7794336.80633054),(611331.753266846 7794336.80633054,611328.982663163 7794326.2684755),(611328.982663163 7794326.2684755,611323.56514346 7794305.71265958,611323.829010478 7794304.87283052,611324.670086596 7794303.71306659))"
99780,27354,SEGUNDA-FEIRA,DIURNO,O4CS-2,COOPEMAR OESTE,"MULTILINESTRING ((607709.997043483 7792129.51561817,607710.706186092 7792129.84555102,607711.910079361 7792129.7655673,607712.701680412 7792129.47562632,607714.862091618 7792128.01592342,607721.153670815 7792118.85778754,607730.306557984 7792106.28034765,607743.442187947 7792087.23422442,607746.122087344 7792083.34501607,607752.322962254 7792074.00691681))"
99781,21168,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,NO1CS-7,ASSOCIRECICLE,"MULTILINESTRING ((607640.22070905 7796901.31433238,607640.682476331 7796902.33412481,607640.872130749 7796903.32392332,607640.92985166 7796904.05377477,607640.839147373 7796904.7036425,607640.649492954 7796905.35351021,607638.423114994 7796909.64263718,607637.293434325 7796910.58244588))"
99782,7214,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,L2CS-6,ASSOCIRECICLE,"MULTILINESTRING ((614028.738052418 7796240.2588883,614028.853494238 7796239.96894732,614045.196757633 7796232.80040645))"
99783,5513,SEXTA-FEIRA,DIURNO,L2CS-6,ASSOCIRECICLE,"MULTILINESTRING ((613761.176896702 7797027.75859502,613761.877793467 7797028.52843831,613772.086148706 7797039.78614685),(613752.34559746 7797018.03057513,613761.176896702 7797027.75859502),(613743.332889646 7797008.3425471,613752.34559746 7797018.03057513),(613733.751218574 7796998.03464524,613743.332889646 7797008.3425471),(613696.719131841 7796957.43290961,613700.842053989 7796961.98198366,613718.413948183 7796980.91812926,613719.452924564 7796982.03790133,613720.351721593 7796983.63757572,613724.647806471 7796988.25663553,613729.916900976 7796993.91548368,613733.751218574 7796998.03464524),(613772.086148706 7797039.78614685,613786.244263362 7797055.13302303),(613663.356445819 7796923.40983491,613664.444897266 7796922.81995497,613679.402858819 7796938.68672534),(613679.402858819 7796938.68672534,613680.079018051 7796939.40657882,613685.867600746 7796945.53533133,613686.799381153 7796946.52512985),(613686.799381153 7796946.52512985,613693.445531655 7796953.83364223,613693.981511535 7796954.43352012,613695.193650646 7796955.76324946,613696.719131841 7796957.43290961),(613786.244263362 7797055.13302303,613788.783983405 7797057.88246339,613797.235973809 7797067.7204609))"
99784,12722,QUARTA-FEIRA,DIURNO,NE3CS-4,COOPERSOL LESTE,"MULTILINESTRING ((612165.92761336 7800910.51827054,612151.942661434 7800903.38972154),(612124.376803952 7800889.34258079,612106.780172225 7800879.12466062),(612135.220089201 7800894.86145744,612124.376803952 7800889.34258079),(612151.942661434 7800903.38972154,612135.220089201 7800894.86145744),(612183.417049111 7800916.13712684,612180.844345691 7800916.61702916,612178.741655396 7800916.61702916,612176.911077961 7800915.91717161,612172.928335167 7800914.19752164,612165.92761336 7800910.51827054))"
99785,46422,QUINTA-FEIRA,DIURNO,S16CS_5,ASMARE,"MULTILINESTRING ((611372.512475202 7793820.48142698,611368.513240719 7793811.67321987,611366.96302199 7793806.78421501))"
99786,40537,QUINTA-FEIRA,DIURNO,S16CS_5,ASMARE,"MULTILINESTRING ((611644.097602934 7793285.29036357,611641.698062243 7793276.34218494,611640.576627419 7793272.1630356),(611647.296990521 7793297.7478279,611644.097602934 7793285.29036357),(611653.431898677 7793321.6429641,611650.991128765 7793312.14489741,611650.150052647 7793308.8655649,611648.335966903 7793301.81699963,611647.296990521 7793297.7478279),(611640.576627419 7793272.1630356,611639.818009745 7793269.34360949,611637.649352695 7793261.23525992,611637.187585413 7793259.52560792),(611637.187585413 7793259.52560792,611633.971706139 7793247.52804999))"
99787,16843,TERÇA-FEIRA,DIURNO,NO2CS-3,COOPERSOLI BARREIRO,"MULTILINESTRING ((605559.571555382 7796261.97446815,605540.474179993 7796278.03119985),(605578.190671801 7796245.52781582,605578.025754917 7796245.94773035,605566.78666914 7796255.7157421,605563.50482311 7796258.55516415,605559.571555382 7796261.97446815),(605540.474179993 7796278.03119985,605531.667618285 7796285.43969188),(605531.667618285 7796285.43969188,605516.899311151 7796297.8371684),(605516.899311151 7796297.8371684,605503.656485211 7796309.12487082,605502.980325979 7796309.40481385,605502.576279608 7796309.32483012,605502.172233238 7796309.32483012))"
99788,45999,QUARTA-FEIRA,DIURNO,S13CS_4,COOPEMAR OESTE,"MULTILINESTRING ((610001.228568783 7793780.71952041,610004.897969494 7793773.41100803,610013.984889908 7793755.40467316,610023.855165531 7793734.97883078,610033.783162063 7793714.5829823),(609996.5779126 7793790.19759117,610001.228568783 7793780.71952041))"
99789,43395,QUINTA-FEIRA,DIURNO,C5CS-5,COOPERSOLI BARREIRO,"MULTILINESTRING ((612429.176192509 7795903.13750838,612431.38607878 7795902.55762641,612441.709875838 7795899.82818198,612443.540453272 7795899.3382817),(612418.143252841 7795906.05691414,612429.176192509 7795903.13750838),(612391.451454854 7795913.11547739,612394.230304383 7795912.38562595,612400.389950071 7795910.75595766),(612383.114906271 7795915.32502765,612391.451454854 7795913.11547739),(612400.389950071 7795910.75595766,612403.267749731 7795909.99611233,612414.663506548 7795906.97672692,612418.143252841 7795906.05691414),(612371.752132831 7795921.28381475,612371.372823994 7795919.76412408,612372.758125836 7795918.06447004,612383.114906271 7795915.32502765),(612443.540453272 7795899.3382817,612458.135597676 7795895.47906722),(612458.135597676 7795895.47906722,612486.559022964 7795887.97059556))"
99790,27589,SEGUNDA-FEIRA,DIURNO,O4CS-2,COOPEMAR OESTE,"MULTILINESTRING ((607504.271474143 7791877.28695859,607486.85625099 7791875.93723331),(607525.850848665 7791877.54690567,607520.260166233 7791877.6268894,607514.966334196 7791877.69687514,607510.060056839 7791877.50691381,607504.271474143 7791877.28695859),(607541.361281786 7791876.27716412,607525.850848665 7791877.54690567),(607486.85625099 7791875.93723331,607480.638884392 7791875.30736152,607473.844308691 7791874.59750601,607467.8330882 7791873.94763829,607463.13295695 7791873.55771766,607454.112003291 7791872.46793948))"
99791,28537,SÁBADO,DIURNO,O7CS_7,COOPERSOLI BARREIRO,"MULTILINESTRING ((608914.145931868 7795248.5807415,608903.714938833 7795251.13022257))"
99792,18685,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,P17CS-4,COOMARP PAMPULHA,"MULTILINESTRING ((604099.801493822 7800753.03032676,604149.977456363 7800737.70344649,604175.25096913 7800728.2353737,604198.718641997 7800717.17762446))"
99793,43606,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,C2CS-4,COOPERSOLI BARREIRO,"MULTILINESTRING ((609167.730381502 7796913.42186793,609177.320298417 7796910.88238483,609186.836002735 7796908.65283865,609196.475394717 7796906.37330263,609277.6722235 7796884.46776145))"
99794,41867,QUINTA-FEIRA,DIURNO,S16CS_5,ASMARE,"MULTILINESTRING ((611511.990931469 7793074.56325647,611516.122099461 7793090.44002479),(611525.101823899 7792997.73889385,611524.04635583 7792998.7486883,611521.077851882 7793002.17799027,611519.552370687 7793004.46752424,611518.249527288 7793006.78705212,611516.19631206 7793011.6960529,611515.751036467 7793012.87581277,611514.571880732 7793016.30511475,611511.61162263 7793024.85337476,611509.583144933 7793033.24166735),(611509.583144933 7793033.24166735,611507.975205296 7793042.32981748,611507.315537752 7793052.18781092),(611507.315537752 7793052.18781092,611511.990931469 7793074.56325647),(611546.574002445 7792982.87191997,611544.999046185 7792982.83192812,611543.193206284 7792983.19185484,611541.733691844 7792983.97169612,611541.098761834 7792984.38161268,611539.828901812 7792985.26143359,611537.742703205 7792986.84111205,611533.685747812 7792990.02046491,611531.574811671 7792991.81010064,611528.969124874 7792994.04964478,611525.101823899 7792997.73889385))"
99795,41937,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((612931.636714683 7793190.59963759,612934.011517841 7793173.46312569),(612929.995791669 7793202.45722402,612931.636714683 7793190.59963759),(612928.38785203 7793214.01487149,612929.995791669 7793202.45722402),(612926.705699794 7793226.10241111,612928.38785203 7793214.01487149),(612926.458324465 7793234.00080342,612926.384111867 7793233.74085633,612926.705699794 7793226.10241111),(612934.011517841 7793173.46312569,612937.911802193 7793149.85793046))"
99796,15583,SÁBADO,DIURNO,NO1CS-7,ASSOCIRECICLE,"MULTILINESTRING ((608016.965089089 7797468.90880017,608019.669726018 7797459.18078028),(608014.293435536 7797478.50684652,608014.4913358 7797477.75699915,608016.965089089 7797468.90880017),(608019.669726018 7797459.18078028,608020.873619285 7797454.20179374,608021.929087355 7797449.85267899),(608060.387705152 7797294.38432411,608063.578846894 7797281.72690051),(608063.578846894 7797281.72690051,608066.580334218 7797268.74954201,608067.742998264 7797264.51040488),(608008.142035692 7797502.20202343,608010.722984957 7797492.27404425,608011.811436404 7797488.05490303),(608011.811436404 7797488.05490303,608014.293435536 7797478.50684652),(608021.929087355 7797449.85267899,608024.081252716 7797440.94449223),(608024.081252716 7797440.94449223,608026.612726915 7797430.49661885),(608026.612726915 7797430.49661885,608029.02051345 7797420.80859083),(608029.02051345 7797420.80859083,608029.408068132 7797419.21891441,608031.453037517 7797411.02058315),(608031.453037517 7797411.02058315,608032.071475839 7797408.51109395,608032.53324312 7797406.65147247,608033.522744435 7797402.68228038,608033.869069896 7797401.26256937),(608033.869069896 7797401.26256937,608035.839826682 7797393.33418317,608036.177906298 7797391.97445993,608036.301593963 7797391.50455558),(608036.301593963 7797391.50455558,608039.970994675 7797376.59758985,608043.582674476 7797361.94057325),(608043.582674476 7797361.94057325,608045.998706855 7797352.12257166),(608045.998706855 7797352.12257166,608046.262573873 7797351.08278332,608046.378015693 7797350.58288507,608048.324034947 7797342.55451922),(608048.324034947 7797342.55451922,608049.98144965 7797335.69591527,608050.179349913 7797334.87608214,608050.649363038 7797332.94647491),(608050.649363038 7797332.94647491,608053.09013295 7797323.36842449),(608053.09013295 7797323.36842449,608055.48967364 7797313.83036594),(608055.48967364 7797313.83036594,608057.988164461 7797303.90238675),(608057.988164461 7797303.90238675,608060.387705152 7797294.38432411),(608004.992123171 7797516.47911737,608004.752993687 7797515.93922727,608006.039345397 7797510.28037911,608008.142035692 7797502.20202343))"
99797,51266,SEXTA-FEIRA,DIURNO,L2CS-6,ASSOCIRECICLE,"MULTILINESTRING ((613122.659943644 7796949.94443387,613122.074488699 7796948.32476354,613118.495792273 7796938.04685558,613118.02577915 7796936.76711607))"
99798,48269,QUINTA-FEIRA,DIURNO,C5CS-5,COOPERSOLI BARREIRO,"MULTILINESTRING ((612668.577789953 7795817.86486538,612668.412873068 7795818.99463542,612645.035904488 7795825.08339607,612644.508170453 7795825.22336758,612635.305808219 7795827.6128812))"
99799,40535,QUINTA-FEIRA,DIURNO,S6CS_5,COOPERSOL LESTE,"MULTILINESTRING ((611853.583277273 7793376.70175704,611853.476081298 7793370.81295569),(611853.476081298 7793370.81295569,611853.640998184 7793368.85335456,611854.465582612 7793359.02535502,611854.646991188 7793356.91578443),(611854.646991188 7793356.91578443,611855.908605364 7793339.35935799),(611855.908605364 7793339.35935799,611856.081768095 7793337.03983012,611857.368119805 7793319.91331618,611857.689707732 7793315.7141709),(611857.689707732 7793315.7141709,611858.448325407 7793305.53624259,611859.289401525 7793294.67845266,611860.023281668 7793284.9704287))"
99800,44168,SEXTA-FEIRA,DIURNO,S17CS_6,COOPERSOL LESTE,"MULTILINESTRING ((611593.731985975 7793889.21743597,611596.692244076 7793881.91892156,611597.953858253 7793878.74956667),(611589.336950965 7793900.05522997,611593.731985975 7793889.21743597),(611584.546115428 7793911.86282657,611589.336950965 7793900.05522997),(611572.64736211 7793941.51679058,611576.407467108 7793932.14869743,611578.205061165 7793927.66960915,611578.419453116 7793927.12971904),(611578.419453116 7793927.12971904,611584.546115428 7793911.86282657),(611597.953858253 7793878.74956667,611602.447843395 7793867.42187239),(611602.447843395 7793867.42187239,611605.704951891 7793859.2035452,611607.527283481 7793854.6144793,611609.984545082 7793848.41574104),(611566.017703296 7793960.07301353,611565.770327966 7793959.76307661,611565.654886146 7793959.01322923,611565.745590433 7793958.43334728,611566.223849402 7793957.52353247,611566.932992012 7793955.75389267,611572.64736211 7793941.51679058))"
99801,71106,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,O4CS-2,COOPEMAR OESTE,"MULTILINESTRING ((609242.017192764 7792007.96036039,609240.392761438 7792016.14869369,609236.814065013 7792019.06809944,609234.208378216 7792032.55535415,609229.928785025 7792050.81163814,609229.928785026 7792051.31153638,609230.134931134 7792051.91141429))"
99802,41919,QUINTA-FEIRA,DIURNO,S22 CS_5,COOMARP PAMPULHA,"MULTILINESTRING ((611485.060003997 7791042.90679425,611497.956504476 7791036.60807633),(611458.483647832 7791055.97413443,611485.060003997 7791042.90679425),(611542.409851077 7791025.08042276,611551.538000712 7791025.85026605),(611511.397230678 7791030.28936249,611524.747252595 7791026.17020093,611528.94438734 7791025.33037187,611534.658757438 7791024.92045531,611542.409851077 7791025.08042276),(611497.956504476 7791036.60807633,611500.636403872 7791035.20836125,611511.397230678 7791030.28936249))"
99805,42242,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((612904.309986687 7793325.66214601,612907.294982322 7793319.30344031,612909.612064569 7793312.49482619,612912.728993713 7793303.36668419,612913.479365544 7793301.16713191),(612893.895485341 7793337.61971208,612902.39695081 7793324.76232917,612904.309986687 7793325.66214601),(612885.81455793 7793348.67746132,612893.895485341 7793337.61971208),(612880.248613031 7793359.50525735,612880.26510472 7793357.47567047,612880.759855377 7793355.60605101,612885.81455793 7793348.67746132),(612913.479365544 7793301.16713191,612913.908149447 7793299.60744938,612916.851915861 7793288.8496391,612917.989842374 7793283.56071563,612920.166745268 7793272.46297456,612920.702725147 7793272.06305596,612921.354146846 7793271.66313735,612922.219960497 7793271.46317806,612922.813661287 7793271.43318417))"
99806,44071,TERÇA-FEIRA,DIURNO,S18CS_3,COOMARP PAMPULHA,"MULTILINESTRING ((612051.772144926 7793952.75450319,612051.72266986 7793948.88529075,612051.557752976 7793935.67797905,612051.524769597 7793932.90854278),(612051.524769597 7793932.90854278,612051.161952448 7793903.17459502),(612051.161952448 7793903.17459502,612051.054756473 7793894.53635332,612050.865102054 7793879.51940998,612050.840364521 7793877.36984752),(612050.840364521 7793877.36984752,612050.700185168 7793857.41390949,612050.568251659 7793851.14518547,612051.673194795 7793850.42533199),(612052.56374598 7793969.00119622,612052.25864974 7793968.70125726,612051.961799345 7793968.12137529,612051.945307656 7793966.74165613,612051.813374148 7793955.75389267,612051.805128303 7793955.4039639,612051.772144926 7793952.75450319))"
