﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
94698,62612,O11A,SEM COLETA PORTA A PORTA,,1015294,1673,"MULTILINESTRING ((604285.275269576 7793743.07718267,604292.523366712 7793737.31835486),(604292.523366712 7793737.31835486,604291.698782282 7793736.5385136,604283.889967734 7793742.93721116))"
94699,41374,V19B,"Ter, Qui e Sáb",Diurno,2108817,1706,"MULTILINESTRING ((605703.082229513 7807176.55283764,605701.3670939 7807183.5514131,605690.507316962 7807189.30024294,605679.350689629 7807193.70934548,605674.724770979 7807197.40859251))"
94700,41533,V28B,"Ter, Qui e Sáb",Diurno,2110200,1713,"MULTILINESTRING ((605944.025799842 7807790.81780579,605942.294172539 7807805.68477966),(605940.7604455 7807820.41178202,605942.294172539 7807805.68477966),(605938.550559229 7807834.97881694,605939.333914437 7807834.43892683,605939.729714963 7807830.68968998,605940.7604455 7807820.41178202),(605944.025799842 7807790.81780579,605944.974071936 7807780.3199426,605945.188463887 7807777.67048189,605944.454583745 7807776.59070167))"
94701,17115,NO26A,"Seg, Qua e Sex",Noturno,0303703,1591,"MULTILINESTRING ((607862.949209334 7799779.39850696,607861.019681769 7799769.56050946),(607865.728058862 7799792.92575353,607863.773793764 7799783.42768683,607862.949209334 7799779.39850696),(607869.389213729 7799810.74212706,607866.989673039 7799799.08449993,607865.909467436 7799793.82557037,607865.728058862 7799792.92575353))"
94702,5573,L4B,"Ter, Qui e Sáb",Diurno,0701490,1537,"MULTILINESTRING ((614305.402620242 7796750.82496433,614305.07278647 7796751.12490327,614282.11635595 7796748.77538151),(614257.964278008 7796746.30588417,614250.130725926 7796745.51604494,614246.33763755 7796745.12612431),(614269.772327039 7796747.50563997,614266.358547501 7796747.15571119,614257.964278008 7796746.30588417),(614282.11635595 7796748.77538151,614278.075892246 7796748.35546699,614276.806032224 7796748.22549344,614269.772327039 7796747.50563997),(614246.33763755 7796745.12612431,614223.900695221 7796742.89657813,614222.630835199 7796741.42687728))"
94703,46701,S9D,Seg a Sáb,Noturno,0700296,1509,"MULTILINESTRING ((612753.312085945 7795053.160519,612764.806792893 7795060.95893166),(612764.806792893 7795060.95893166,612775.963420226 7795068.53738908,612777.571359864 7795070.09707162),(612727.997343956 7795036.50390941,612729.234220601 7795036.40392976,612730.264951137 7795036.74386057,612740.456814687 7795044.00238312,612753.312085945 7795053.160519))"
94704,22933,N2B,"Ter, Qui e Sáb",Diurno,1801844,1616,"MULTILINESTRING ((613823.705134005 7806220.7373911,613821.544722799 7806233.13486763),(613819.466770037 7806245.05244185,613817.916551309 7806253.98062454,613817.397063118 7806256.98001402),(613821.544722799 7806233.13486763,613821.313839159 7806234.50458883,613819.681161988 7806243.83269012,613819.466770037 7806245.05244185),(613823.705134005 7806220.7373911,613826.013970408 7806207.52008145,613828.553690451 7806190.58352883),(613817.397063118 7806256.98001402,613814.972784895 7806271.0171568,613813.884333448 7806279.28547381,613811.921822506 7806289.27344079))"
94705,5584,L4B,"Ter, Qui e Sáb",Diurno,0702276,1537,"MULTILINESTRING ((614958.143654711 7796712.44277691,614958.50647186 7796708.00368048,614958.795076411 7796704.38441716,614959.900019546 7796695.94613475),(614959.900019546 7796695.94613475,614962.151135039 7796678.65965337),(614962.151135039 7796678.65965337,614962.274822704 7796677.4798935,614962.802556739 7796672.67087236,614963.404503372 7796667.12200182),(614967.247066814 7796631.71920796,614967.35426279 7796630.68941757,614967.807784226 7796626.52026619,614968.508680991 7796620.09157473),(614968.508680991 7796620.09157473,614969.267298667 7796613.05300741,614969.819770234 7796608.01403308),(614964.674363394 7796655.42438284,614965.919485882 7796643.99670891),(614963.404503372 7796667.12200182,614963.932237407 7796662.27298882,614964.674363394 7796655.42438284),(614965.919485882 7796643.99670891,614967.247066814 7796631.71920796),(614969.819770234 7796608.01403308,614972.021410661 7796591.56738075),(614972.021410661 7796591.56738075,614973.101616264 7796581.63940156,614973.728300431 7796575.89057171,614975.393960978 7796574.15092581))"
94706,44471,S5D,Seg a Sáb,Noturno,0901294,1507,"MULTILINESTRING ((610381.757791358 7794643.12398075,610381.724807981 7794641.18437555,610381.584628628 7794631.4463577,610382.846242805 7794629.84668331),(610382.54939241 7794681.19623126,610382.508163189 7794679.37660164,610382.277279549 7794670.39842912,610382.244296172 7794669.10869164),(610382.244296172 7794669.10869164,610382.186575261 7794666.90913935,610381.988674998 7794659.22070431,610381.955691621 7794657.1411276),(610381.955691621 7794657.1411276,610381.757791358 7794643.12398075),(610383.233797487 7794707.9907773,610382.854488649 7794693.12380343),(610384.60260764 7794743.89346941,610383.786269055 7794743.4135671,610383.7203023 7794739.46437094,610383.794514899 7794732.09587078,610383.695564768 7794726.17707553,610383.629598013 7794723.51761686),(610382.854488649 7794693.12380343,610382.54939241 7794681.19623126),(610383.629598013 7794723.51761686,610383.233797487 7794707.9907773))"
94707,33535,O5B,"Ter, Qui e Sáb",Diurno,0900207,1675,"MULTILINESTRING ((608232.536196523 7795478.27398839,608243.024910468 7795480.80347352),(608222.814346099 7795475.92446663,608232.536196523 7795478.27398839),(608203.758199931 7795471.64533763,608205.052797485 7795471.63533967,608222.814346099 7795475.92446663),(608243.024910468 7795480.80347352,608245.152338296 7795481.31336973,608261.990352349 7795485.38254146))"
94708,252,L22B,SEM COLETA PORTA A PORTA,,0507274,1528,"MULTILINESTRING ((616220.425745383 7799839.3063129,616218.026204693 7799835.94699668,616213.020977205 7799826.45892795),(616218.380775997 7799839.08635767,616219.155885361 7799840.20612975),(616219.155885361 7799840.20612975,616220.425745383 7799839.3063129),(616216.566690252 7799836.46689086,616218.380775997 7799839.08635767),(616211.561462765 7799826.13899307,616216.566690252 7799836.46689086))"
94709,39173,V1B,"Ter, Qui e Sáb",Diurno,1906131,1702,"MULTILINESTRING ((606396.508259739 7811165.99079911,606385.277419807 7811170.15995049),(606385.277419807 7811170.15995049,606374.112546631 7811174.30910594),(606498.715499787 7811129.97812938,606487.369218036 7811134.03730315),(606487.369218036 7811134.03730315,606485.637590734 7811134.65717698,606481.473439364 7811136.14687375,606475.84152771 7811138.15646471),(606510.548286352 7811125.74899021,606505.815171726 7811127.44864425,606498.715499787 7811129.97812938),(606521.515259265 7811121.82978795,606516.790390484 7811123.51944403,606510.548286352 7811125.74899021),(606430.646055124 7811154.18320251,606419.308019217 7811158.11240273),(606475.84152771 7811138.15646471,606464.759112976 7811141.87570766),(606464.759112976 7811141.87570766,606452.621230173 7811146.59474712),(606452.621230173 7811146.59474712,606441.530569595 7811150.42396769),(606441.530569595 7811150.42396769,606430.646055124 7811154.18320251),(606419.308019217 7811158.11240273,606415.391243176 7811159.462128,606407.862787334 7811162.06159889),(606407.862787334 7811162.06159889,606399.905547589 7811164.82103721,606396.508259739 7811165.99079911),(606374.112546631 7811174.30910594,606362.758019035 7811178.52824715),(606532.309069449 7811117.84059994,606531.764843725 7811118.2805104,606531.154651247 7811118.63043917,606528.540718606 7811119.59024381,606524.261125416 7811120.82999146,606521.515259265 7811121.82978795))"
94710,29780,O13A,"Seg, Qua e Sex",Diurno,1003532,1687,"MULTILINESTRING ((605953.566241692 7793590.118317,605953.071491034 7793590.44824985,605925.30773329 7793609.79431201,605909.830283546 7793620.63210601),(605909.830283546 7793620.63210601,605888.135467203 7793635.82901272,605881.415104102 7793640.57804607,605858.961670084 7793656.43481847))"
94713,67276,P1B,SEM COLETA PORTA A PORTA,,2009265,1632,"MULTILINESTRING ((603555.01505288 7807330.24155475,603550.018071237 7807314.38478235),(603516.581172617 7807208.35636413,603514.461990633 7807201.64772965),(603528.653088666 7807246.61857596,603526.31951473 7807239.23007987),(603530.780516494 7807253.37720026,603528.653088666 7807246.61857596),(603533.476907579 7807261.93545826,603530.780516494 7807253.37720026),(603535.892939958 7807269.58390144,603533.476907579 7807261.93545826),(603538.193530516 7807276.87241788,603535.892939958 7807269.58390144),(603543.066824495 7807292.32927168,603540.741496404 7807284.96077152),(603540.741496404 7807284.96077152,603538.193530516 7807276.87241788),(603545.47461103 7807299.97771486,603543.066824495 7807292.32927168),(603547.766955744 7807307.23623741,603545.47461103 7807299.97771486),(603550.018071237 7807314.38478235,603547.766955744 7807307.23623741),(603519.343530456 7807217.10458345,603516.581172617 7807208.35636413),(603521.69359608 7807224.5630653,603519.343530456 7807217.10458345),(603523.952957417 7807231.73160616,603521.69359608 7807224.5630653),(603526.31951473 7807239.23007987,603523.952957417 7807231.73160616))"
94714,15770,NE23B,"Ter, Qui e Sáb",Diurno,1602549,1570,"MULTILINESTRING ((614439.628473692 7801977.99098983,614433.732695021 7801972.86203382,614430.236457039 7801969.82265248),(614430.236457039 7801969.82265248,614427.482345044 7801967.41314292,614421.355682732 7801962.05423372),(614450.339825433 7801987.30909316,614447.099208624 7801984.48966705,614439.628473692 7801977.99098983),(614421.355682732 7801962.05423372,614395.315306446 7801939.1289001))"
94715,11697,L16B,"Ter, Qui e Sáb",Noturno,0505685,1518,"MULTILINESTRING ((613012.577922299 7798911.62513972,613010.466986159 7798914.95446204,613003.565214483 7798925.94222551,612997.784877632 7798934.41050182),(613018.028425378 7798902.90691428,613014.911496234 7798907.89589879,613014.61464584 7798908.37580111,613012.577922299 7798911.62513972))"
