﻿REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2386;01/05/2021
BARREIRO;CRAS PETROPOLIS;4078;01/05/2021
BARREIRO;CRAS VILA CEMIG;1995;01/05/2021
BARREIRO;ENDERECO FORA AREA CRAS;17285;01/05/2021
CENTRO-SUL;CRAS VILA MARCOLA;2178;01/05/2021
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;2690;01/05/2021
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;2059;01/05/2021
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;6;01/05/2021
CENTRO-SUL;ENDERECO FORA AREA CRAS;10728;01/05/2021
Endereco FORA Region;CRAS INDEPENDENCIA;1;01/05/2021
Endereco FORA Region;CRAS LAGOA;7;01/05/2021
Endereco FORA Region;ENDERECO FORA AREA CRAS;31;01/05/2021
LESTE;CRAS ALTO VERA CRUZ;2180;01/05/2021
LESTE;CRAS GRANJA DE FREITAS;1643;01/05/2021
LESTE;CRAS MARIANO DE ABREU;1850;01/05/2021
LESTE;CRAS TAQUARIL;1981;01/05/2021
LESTE;ENDERECO FORA AREA CRAS;8720;01/05/2021
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1162;01/05/2021
NORDESTE;CRAS CONJUNTO PAULO VI;2425;01/05/2021
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/05/2021
NORDESTE;CRAS VILA MARIA;2479;01/05/2021
NORDESTE;ENDERECO FORA AREA CRAS;14113;01/05/2021
NOROESTE;CRAS CALIFORNIA;1297;01/05/2021
NOROESTE;CRAS PEDREIRA PRADO LOPES;1679;01/05/2021
NOROESTE;CRAS VILA COQUEIRAL;2110;01/05/2021
NOROESTE;CRAS VILA SENHOR DOS PASSOS;1915;01/05/2021
NOROESTE;CRAS VILA SUMARE;1417;01/05/2021
NOROESTE;ENDERECO FORA AREA CRAS;9314;01/05/2021
NORTE;CRAS JARDIM FELICIDADE;2943;01/05/2021
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;3913;01/05/2021
NORTE;CRAS PROVIDENCIA;3059;01/05/2021
NORTE;CRAS VILA BIQUINHAS;3169;01/05/2021
NORTE;CRAS ZILAH SPOSITO;3791;01/05/2021
NORTE;ENDERECO FORA AREA CRAS;8622;01/05/2021
OESTE;CRAS HAVAI-VENTOSA;1942;01/05/2021
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1434;01/05/2021
OESTE;CRAS VILA ANTENA;1979;01/05/2021
OESTE;CRAS VISTA ALEGRE;2024;01/05/2021
OESTE;ENDERECO FORA AREA CRAS;10712;01/05/2021
PAMPULHA;CRAS CONFISCO;1920;01/05/2021
PAMPULHA;CRAS NOVO OURO PRETO;1554;01/05/2021
PAMPULHA;CRAS SANTA ROSA;1692;01/05/2021
PAMPULHA;CRAS VILA SAO JOSE;2346;01/05/2021
PAMPULHA;ENDERECO FORA AREA CRAS;8010;01/05/2021
VENDA NOVA;CRAS APOLONIA;2310;01/05/2021
VENDA NOVA;CRAS LAGOA;2370;01/05/2021
VENDA NOVA;CRAS MANTIQUEIRA;1728;01/05/2021
VENDA NOVA;ENDERECO FORA AREA CRAS;16640;01/05/2021
