ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
23969;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-NOVA PAMPULHA;VENDA NOVA;23969;POINT (606164.66 7805906.36)
23970;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-NOVA PAMPULHA;VENDA NOVA;23970;POINT (606489.51 7806040.65)
23971;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-NOVA PAMPULHA;VENDA NOVA;23971;POINT (606431.3 7806025.68)
23972;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-NOVA PAMPULHA;VENDA NOVA;23972;POINT (603715.82 7807479.02)
23973;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23973;POINT (607413.74 7806696.37)
23974;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23974;POINT (607340.04 7806752.62)
23975;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23975;POINT (607715.36 7807006.59)
23976;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23976;POINT (607077.67 7806022.93)
23977;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23977;POINT (607091.18 7806016.1)
23978;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23978;POINT (607307.9 7806313.42)
23979;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23979;POINT (607372.45 7806428.39)
23980;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23980;POINT (607433.21 7806588.95)
23981;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23981;POINT (607462.24 7806641.94)
23982;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23982;POINT (604236.22 7807304.24)
23983;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23983;POINT (603180.1 7806839.77)
23984;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23984;POINT (603134.66 7806835.95)
23985;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23985;POINT (610179.1 7807831.19)
23986;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23986;POINT (610179.1 7807831.19)
23987;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23987;POINT (607673.0 7806987.51)
23988;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23988;POINT (605423.88 7806972.5)
23989;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23989;POINT (605431.72 7806965.98)
23990;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23990;POINT (605162.63 7807126.56)
23991;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23991;POINT (603706.39 7807604.34)
23992;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23992;POINT (605115.15 7807491.47)
23993;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23993;POINT (607848.16 7809314.0)
23994;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23994;POINT (604073.14 7807951.24)
23995;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23995;POINT (606071.99 7805924.49)
23996;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23996;POINT (606059.41 7805950.93)
