ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
8322;PADCSVP;C. S. VILA PINHO;722;POINT (602164.52 7787883.15)
8517;PADEMPOP;C. S. JARDIM FILADELFIA;722;POINT (603725.84 7798183.98)
9559;AP-AH-PRACALIBERDADE-01;AP-AH-PRACALIBERDADE-01;722;POINT (611193.31 7795776.96)
13161;RESTBARREIRO;Restaurante Popular Barreiro - Av. Afonso Vaz de Melo, 1001 - Barreiro;722;POINT (602144.85 7790849.28)
5645;PADCAMPOMARIQUINHA;CAMPO MARIQUINHAS;722;POINT (611019.25 7808684.37)
7021;PADCOMDEC;COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL;722;POINT (609558.18 7797101.65)
6814;PADPCADUQCAXIAS;PRACA DUQUE DE CAXIAS - WIFI 03;722;POINT (613344.16 7797463.82)
7025;PADCSCAFEZAL;CS CAFEZAL PRACA DE ESPORTES - VILA CAFEZAL;722;POINT (613946.07 7795203.65)
6843;PADPQECOLOGICO;PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 1;722;POINT (605080.38 7804235.63)
7629;PADEMEISI;EMEI SANTA ISABEL;722;POINT (614017.47 7795647.92)
5423;PADVLAPAQUETA;VILA PAQUETA - BENITO MASCI COM FELICIO BRANDI;722;POINT (605134.59 7803093.15)
5924;PADEMEITAQ;UMEI TAQUARIL;722;POINT (617069.39 7796771.93)
3261;PADIGRPAMPULHA;PRACA DINO BARBIERI (IGREJINHA DA PAMPULHA);722;POINT (606861.51 7803789.08)
6813;PADPCASAVASSI;PRAÇA DA SAVASSI - WIFI-03;722;POINT (611399.08 7795048.72)
5686;PADCCUAVC;CENTRO CULTURAL ALTO VERA CRUZ;722;POINT (616257.24 7797579.09)
3084;PADPCAASSEMBLEIA;PRACA ASSEMBLEIA;722;POINT (609993.63 7795715.26)
3044;PADCAEICJIV;CAEI JATOBA IV;722;POINT (600215.64 7787932.00)
5902;PADEMCCG;E. M. CARMELITA CARVALHO GARCIA - VILA OURO PRETO;722;POINT (606056.52 7800837.12)
3092;PADPCAIMPERIAL;VILA MADRE GERTRUDES - PRAÇA IMPERIAL;722;POINT (604201.24 7793717.78)
3060;PADPCASAUDE;PRACA DA SAUDE - VILA SAO JORGE - CRAS MORRO DAS PEDRAS;722;POINT (607909.54 7795090.62)
3062;PADCRASSAOJOSE;CRAS VILA SAO JOSE;722;POINT (605156.11 7799247.79)
3485;PADCRASCALIFORNIA;CRAS CALIFORNIA;722;POINT (603839.79 7797186.18)
3065;PADCRASVCE;CRAS VILA CEMIG;722;POINT (605371.92 7788399.25)
7010;PADCRASVA;CRAS VILA ANTENA;722;POINT (608549.67 7793825.74)
7847;CSVENTOSA;C. S. VENTOSA;722;POINT (607542.59 7793646.69)
6375;CSSAOJOSEOPER;C. S. SAO JOSE OPERARIO;722;POINT (615317.11 7800581.74)
6861;PT02-ZOOBOTANICA;FUNDACAO ZOO-BOTANICA (PORTARIA 2);722;POINT (603157.77 7803005.13)
3193;PADEMVF;E. M. VILA FAZENDINHA;722;POINT (614492.70 7795760.32)
3195;PADGM;GUARDA MUNICIPAL;722;POINT (611725.61 7796826.70)
7681;ECAM;ESPACO CENICO ALIPIO DE MELO;722;POINT (604026.47 7799605.50)
6101;PADPCAESPORTES;PRACA DE ESPORTES – VILA NOVO SAO LUCAS;722;POINT (614376.70 7795537.79)
3043;PADCRASHAVAI;CRAS HAVAI;722;POINT (607713.42 7792188.58)
3047;PADCAMPOVENTOSA;VILA VENTOSA - CAMPO DE FUTEBOL;722;POINT (607628.93 7793430.28)
3048;PADCASABAILE;CASA DO BAILE;722;POINT (607833.15 7804278.24)
3052;PADCCUSG;CENTRO CULTURAL SAO GERALDO;722;POINT (615369.81 7799300.78)
3080;PADEMHA;EM HELENA ANTIPOF - VILA PIRATININGA;722;POINT (599892.79 7789293.99)
3097;PADPCAPHONORATO;VILA BRASÍLIA - JARDIM GUANABARA - PRACA PAULO HONORATO;722;POINT (615417.20 7802921.41)
6045;PADCRASAPOLONIA;- CENTRO DE REFERENCIA E APOIO A FAMILIA APOLONIA;722;POINT (606074.62 7807173.16)
3058;PADCRASMABREU;CRAS MARIANO DE ABREU;722;POINT (616180.06 7799653.99)
3098;PADPCAPLESSA;PRACA PEDRO LESSA - PRACA GRECIA;722;POINT (615483.68 7797859.70)
3100;PADPCARSOARES;PRACA RAUL SOARES;722;POINT (610403.46 7796726.08)
3125;PADRUABARREIRO;RUA BARREIRO COM LAMIM - CAETANO FURQUIM;722;POINT (616513.70 7799089.29)
3127;PADUMEIJIF;UMEI JOSE ISIDORO FILHO;722;POINT (605687.05 7788929.13)
3186;PADBHTRANS;BHTRANS;722;POINT (608723.54 7791358.21)
3126;PADVLASUMARE;VILA SUMARE;722;POINT (608254.14 7800320.61)
3185;PADBHRESOLVE;BHRESOLVE;722;POINT (611261.85 7797425.83)
6126;PADUMEISR;UMEI SOLAR RUBI;722;POINT (603057.45 7787052.65)
3051;PADCCUJGUANABARA;CENTRO CULTURAL JARDIM GUANABARA;722;POINT (611738.54 7807094.42)
3053;PADCCUZS;CENTRO CULTURAL ZILAH SPOSITO;722;POINT (612827.93 7810177.23)
6804;PADPCARODOVIARIA;PRACA RIO BRANCO, 100 - PRACA DA RODOVIARIA - WIFI 10;722;POINT (610828.02 7797513.44)
3184;PADSERRACURRAL;PARQUE SERRA DO CURRAL;722;POINT (613233.33 7792305.20)
6325;PADCSSLUCIA;C. S. SANTA LUCIA;722;POINT (610246.65 7793606.94)
6821;PADMUSEUHAB;MUSEU HISTORICO ABILIO BARRETO;722;POINT (610154.39 7795148.29)
7014;PADPQSTASOFIA;PARQUE SANTA SOFIA;722;POINT (608007.93 7793735.96)
7024;PADCAMPOCABANA;CAMPO CABANA PAI TOMAZ;722;POINT (604961.21 7794103.20)
7008;PADCRASMANTIQUEIRA;CRAS MANTIQUEIRA;722;POINT (606726.09 7810244.43)
7023;PADCSSMARCANJO;CS SAO MIGUEL ARCANJO;722;POINT (614859.43 7795374.03)
6829;PADMIRANTE;MIRANTE - WIFI 01;722;POINT (613761.54 7793460.53)
5688;PADCSAVC;C.S. ALTO VERA CRUZ - PRACA DA GRECIA;722;POINT (616230.52 7798046.14)
6643;PADCRC;CRC - VILA IPIRANGA;722;POINT (611849.02 7800820.37)
5661;PADPCACARDOSO;PRACA DO CARDOSO - VILA N. SRA FATIMA RUA BANDONION COM CAPIVARI;722;POINT (614032.07 7794847.91)
6817;PADMAP;MUSEU DE ARTE DA PAMPULHA - WIFI 01;722;POINT (607525.32 7804688.23)
6823;PADPCASETE;PRACA SETE DE SETEMBRO - WIFI 1;722;POINT (611041.33 7797147.12)
6867;PADJDBOTANICO;JARDIM BOTANICO;722;POINT (603502.35 7803811.08)
6869;PADADMZOO;ADMINISTRACAO ZOOLOGICO;722;POINT (603524.24 7803350.86)
5069;PADPCAPAPA;WIFI 00;722;POINT (613537.10 7792860.40)
6831;PADPQMANGABEIRAS;PARQUE MANGABEIRAS - HOTSPOT 01;722;POINT (614587.03 7793584.70)
6868;PADORQUIDARIO;ORQUIDARIO;722;POINT (604002.47 7803961.93)
8962;PADFMC;FUNDACAO MUNICIPAL DA CULTURA;722;POINT (611257.33 7796723.68)
6797;PADPCAESTACAO;PRAÇA DA ESTAÇÃO - WIFI 04;722;POINT (611519.31 7797376.01)
6819;PADPCAJK;PRACA JK - WIFI 02;722;POINT (611898.47 7792867.83)
6183;PADCRAV;CRAV - CENTRO REFERENVIA DE AUDIO E VIDEO;722;POINT (610907.68 7796268.91)
7632;PADCSVLACONCEICAO;C.S. VILA CONCEICAO;722;POINT (613532.14 7795549.96)
7854;PADCRASVSP;CRAS VILA SENHOR DOS PASSOS;722;POINT (610032.11 7798593.02)
6094;PADQUADRACAFEZAL;QUADRA PRACA DE ESPORTES - VILA SANTANA DO CAFEZAL;722;POINT (613925.25 7795252.50)
5547;PADEMAFK;E. M. ANNIE FRANK - VILA CONFISCO;722;POINT (602654.65 7802988.24)
5070;PADUMEIPT;UMEI PADRE TARCISIO;722;POINT (614079.13 7794334.39)
6446;PADEMTCE;ESCOLA MUNICIPAL THEOMAR DE CASTRO ESPINDOLA;722;POINT (613173.55 7795941.85)
7022;PADEXPOMINAS;EXPOMINAS;722;POINT (605678.62 7795774.82)
5684;PADCRASAVC;CRAS ALTO VERA CRUZ;722;POINT (616231.11 7797546.68)
7011;PADCRASSRITA;CENTRO DE REREFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA RITA DE CÁSSIA;722;POINT (610758.43 7793297.69)
5703;PADEMJMA;PRACA DO ENCONTRO - SERRA VERDE - EMJMA;722;POINT (609554.80 7810553.81)
6967;PADCRASMP;VILA SÃO JORGE - CRAS MORRO DAS PEDRAS;722;POINT (608469.48 7794509.49)
5304;PADCRASPE;CRAS PETRÓPOLIS - VILA PETRÓPOLIS-VITORIA;722;POINT (601758.79 7786783.97)
5142;PADASSVLACEMIG;ASSOCIACAO PRO-MELHORAMENTO VILA CEMIG;722;POINT (605391.20 7788486.36)
6092;PADQUADRAVLMABREU;VILA MARIANO DE ABRÉU - QUADRA DE ESPORTES;722;POINT (616025.50 7799584.57)
5443;PADPALARTES;PALACIO DAS ARTES;722;POINT (611554.95 7796373.83)
7013;PADPCAFLORIANOPEIXOTO;DA PRAÇA FLORIANO PEIXOTO - SANTA EFIGENIA;722;POINT (613048.85 7796667.76)
7786;PADCSPEDREIRA;C. S. PEDREIRA PRADO LOPES;722;POINT (609862.40 7799053.38)
7782;PADCSNH;C. S. NOVO HORIZONTE;722;POINT (617518.21 7797076.98)
7851;PADUMEIPPL;UMEI PEDREIRA PRADO LOPES;722;POINT (609826.78 7798842.88)
12461;CRASVILAMARIA;Cras Vila Maria - Rua Professor Amilcar Viana Martins, 65;722;POINT (616785.10 7804843.73)
9550;SWPLB;SWITCH L2 PRAÇA DA LIBERDADE;722;POINT (611096.86 7795799.66)
9558;AP-AH-PRACALIBERDADE-07;AP-AH-PRACALIBERDADE-07;722;POINT (611073.84 7795663.20)
8722;PADPCABANDEIRA;- PRAÇA DA BANDEIRA 49;722;POINT (613051.83 7793821.40)
8944;PADCRM;CENTRO REFERENCIA DA MODA;722;POINT (611223.55 7796473.86)
8922;PADCRASPAULOVI;CRAS CONJUNTO PAULO VI;722;POINT (616558.17 7806681.57)
