ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
2595;1296;OURO PRETO;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (606468.98 7801597.22)
2613;1322;OURO PRETO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606384.13 7800631.77)
2615;1325;OURO PRETO;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (606288.26 7800470.62)
2625;1335;OURO PRETO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606303.43 7800529.77)
2662;1374;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606234.53 7802826.41)
2663;1375;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606221.91 7802791.96)
2664;1376;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606223.63 7802770.45)
2665;1377;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606227.17 7802781.09)
2765;1642;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606005.25 7802385.66)
2766;1662;OURO PRETO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606276.97 7801104.58)
1975;612;CACHOEIRINHA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610449.50 7799914.03)
1888;497;NOVO OURO PRETO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606313.88 7800866.31)
2468;1157;NOVO OURO PRETO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606302.98 7801120.74)
2547;1240;NOVO OURO PRETO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606279.73 7800941.20)
1537;84;CONJUNTO CELSO MACHADO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603960.11 7800862.26)
1538;85;CONJUNTO CELSO MACHADO;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (603881.48 7800863.66)
2884;2486;CONJUNTO CELSO MACHADO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603650.50 7800996.42)
2055;716;SERRANO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603645.07 7800337.85)
2314;996;SERRANO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603253.24 7802113.36)
2317;999;SERRANO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603185.25 7802065.19)
2224;901;MARIA GORETTI;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (614097.92 7803742.47)
1967;600;SANTA ROSA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610629.08 7802960.56)
2679;1391;SANTA ROSA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610429.88 7803509.66)
1558;107;CASTELO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604909.08 7800367.80)
1603;166;CASTELO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604901.47 7800374.78)
1598;161;NOVA CACHOEIRINHA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (609448.07 7800744.50)
1599;162;NOVA CACHOEIRINHA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (609460.35 7800775.18)
1488;13;EUROPA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608567.41 7810284.46)
2725;1438;EUROPA;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (608406.48 7809901.51)
1526;72;APOLÔNIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605616.84 7807479.95)
1506;37;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608336.13 7806495.48)
1507;38;SANTA BRANCA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608333.57 7806501.35)
1539;86;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607871.47 7806235.42)
1540;87;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607877.99 7806212.60)
1541;88;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607842.95 7806224.29)
1935;559;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607807.08 7806232.64)
1936;560;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607779.16 7806260.00)
