﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2505,077,NORDESTE,"POLYGON ((610095.8 7802339,610082.44 7802317.5,610052 7802268,610020.56 7802214,609995.2 7802158.5,609978.5 7802107,609957.44 7802022.5,609933.56 7801960,609902.2 7801906,609687.4 7801627,609817.1 7801269.5,609841.06 7801190.5,609848.7 7801150.5,609849.2 7801111.5,609845.4 7801068.5,609833.94 7801025,609845.2 7801008,609860 7800989,609871.8 7800972.5,609881 7800968,609899.8 7800969,609933.8 7800971.5,609949.3 7800968.5,609963.3 7800956,609975.4 7800935,610008.06 7800908.5,610061.3 7800909,610078.25 7800909.5,610132.56 7800905.5,610157.9 7800901,610176.8 7800892,610188 7800881.5,610202.56 7800863,610242.1 7800795,610266.3 7800762,610293.6 7800742,610330.1 7800726,610371.75 7800706.5,610397.6 7800696.5,610444.2 7800691.5,610491.5 7800697,610510.6 7800715,610604.56 7800809.5,610658.4 7800858.5,610738.5 7800947,610855.5 7801025,610951.8 7801076,610972.25 7801092,610938.9 7801138.5,610820 7801128,610749 7801151,610648.1 7801188.5,610653.7 7801305,610661.8 7801476,610676.3 7801712.5,610691.1 7801989.5,610719.3 7802065,610781.06 7802232,610843.9 7802201,610869.1 7802273,610811.5 7802304,610892.5 7802502.5,610860.6 7802638,610708.1 7802600.5,610539.2 7802556.5,610417.5 7802541.5,610375.75 7802539,610305.75 7802532,610278 7802522.5,610242.25 7802509,610213.75 7802489,610188.94 7802469.5,610175.06 7802452.5,610144 7802414.5,610095.8 7802339))"
2504,078,NORDESTE,"POLYGON ((612196.2 7801964,611856.7 7801827,611612.06 7801722.5,611577.44 7801696,611559.6 7801678,611542.75 7801653,611522.94 7801615.5,611359.94 7801564,611295.9 7801582,611336.3 7801280.5,611348.6 7801238,611316.1 7801172.5,611290.94 7801141,611282.9 7801132,611274.56 7801126.5,611209.25 7801106,611142.3 7801102,611082.3 7801099,610951.8 7801076,610855.5 7801025,610738.5 7800947,610658.4 7800858.5,610604.56 7800809.5,610723.5 7800760.5,610756.56 7800787.5,610836.9 7800828.5,610881.06 7800835,610868.25 7800723.5,610853.44 7800599.5,610974.9 7800584.5,610973.5 7800512,610972.2 7800441.5,611109.8 7800425.5,611275.75 7800409.5,611377.7 7800393.5,611364 7800255,611357.06 7800183.5,611351.75 7800078,611348 7800007,611346.56 7799915.5,611342.56 7799815.5,611348 7799768.5,611377 7799715.5,611415.44 7799690,611455.25 7799643.5,611478.5 7799581,611502.3 7799520.5,611597.4 7799521.5,611653 7799521.5,611758.25 7799542.5,611780.25 7799562,611861.06 7799606.5,611923.8 7799634,612064.25 7799578.5,612189.9 7799525,612245.5 7799499.5,612315.1 7799843.5,612240.44 7799898,612222.94 7799946.5,612179.75 7799932,612141.94 7799938.5,612108.2 7800006,612079.2 7800120.5,612014.44 7800059.5,611956.4 7800266.5,611872.75 7800552.5,611942.9 7800576,612072.44 7800811.5,612090.2 7800878,612085.1 7800909.5,612073.75 7800950,612059.8 7800981.5,612040.8 7801030,612009.75 7801118,611997.1 7801199,612009.75 7801265.5,612029.4 7801363.5,612043.6 7801430,612050.3 7801454,612080.7 7801548.5,612101.94 7801616,612120 7801681.5,612139.6 7801754,612162.44 7801842,612175.9 7801895.5,612183.1 7801924,612196.2 7801964))"
2449,329,PAMPULHA,"POLYGON ((602772.3 7802638.5,602772.3 7802563,602767.25 7802531,602751.4 7802495,602722.2 7802463,602718.4 7802439.5,602694.2 7802416,602673.25 7802394.5,602673.9 7802386.5,602680.25 7802365.5,602720.9 7802264.5,602757.06 7802218.5,602771.06 7802223,602933.6 7802185.5,602966 7802171.5,603019.4 7802168.5,603064.44 7802171,603107.6 7802180.5,603152.7 7802201.5,603199.06 7802232.5,603267.75 7802283.5,603276.5 7802290,603328.56 7802338.5,603358.44 7802373,603380 7802405,603398.44 7802442,603426.4 7802505.5,603427.9 7802520,603455 7802520.5,603559.7 7802595.5,603631.3 7802648.5,603679.75 7802685.5,603741.56 7802728.5,603795.6 7802767,603821.6 7802787,603751 7802890,603727.4 7802919.5,603789.3 7802964,603917.6 7803057.5,604114.5 7803137.5,604317.7 7803177.5,604438.7 7803232,604655.9 7803345.5,604931 7803497.5,604949 7803553.5,604986.5 7803577.5,605008.1 7803567.5,605074.9 7803577.5,605241.94 7803669.5,605290.7 7803709,605276.06 7803765,605246.8 7803814,605090.8 7804030.5,605083.5 7804385,605003.7 7804623.5,604844.3 7804697.5,604812 7804716.5,604747.6 7804725.5,604600.94 7804707,604506.44 7804697,604485.75 7804683.5,604436.6 7804602.5,604361.25 7804535,604161.9 7804344.5,604137.3 7804306.5,604210.1 7804216.5,604324.3 7803957,604428.7 7803825,604203.44 7803602.5,604044.4 7803448.5,604018.75 7803436,603652.2 7803085.5,603601.6 7803035.5,603562.25 7802998,603493.06 7802963.5,603462.56 7802955.5,603427 7802951,603265.06 7802948,603217.5 7802951,603147.6 7802969.5,603101.25 7802989.5,603072.06 7803012.5,603046.6 7803033.5,602952.75 7803115,602910.2 7803155.5,602856.8 7803207.5,602739.4 7803326.5,602720.3 7803350.5,602712.7 7803366,602708.25 7803380.5,602703.2 7803443,602566.06 7803437,602483.5 7803378,602465.7 7803361.5,602454.94 7803348.5,602447.25 7803327,602433.94 7803296,602425.06 7803276.5,602422.5 7803235.5,602428.25 7803188,602381.25 7803151,602397.75 7803119,602359 7803074.5,602174.25 7803049.5,602169.8 7802986,602136.1 7802962.5,602164.7 7802900,602186.3 7802905,602199 7802903.5,602210.44 7802898,602230.75 7802886.5,602254.25 7802880,602336.8 7802868.5,602366 7802865.5,602391.06 7802857.5,602410.06 7802849,602428 7802843.5,602464.7 7802843.5,602497.56 7802845.5,602526.44 7802839,602538.2 7802833,602673.1 7802770.5,602707.06 7802751.5,602730.25 7802732.5,602753.75 7802704,602762.3 7802690.5,602764.7 7802679,602772.3 7802638.5))"
2450,322,BARREIRO,"POLYGON ((603539.4 7787977.5,603390.2 7787935.5,603297 7787908,603190.1 7787876.5,603105.1 7787849,603011.94 7787821.5,602962.6 7787802.5,603134.94 7787688,603105.25 7787679.5,603082.25 7787659,603000.06 7787608.5,602910.3 7787568.5,602847.4 7787510.5,602994 7787420.5,603107.94 7787333,603132.06 7787333.5,603147.3 7787326,603156.44 7787335.5,603168.25 7787322.5,603177.56 7787316,603183.7 7787304.5,603193.4 7787290,603201.3 7787268,603215.9 7787244,603285.06 7787260.5,603378.25 7787301,603668.75 7787384.5,603734.56 7787395,603751.2 7787330.5,603806.94 7787291.5,603877.3 7787252.5,603940.9 7787219,603981.94 7787179,604037.94 7787115.5,604050.6 7787102.5,604080.44 7787045,604226 7787123,604353 7787187,604692.4 7787377.5,604965.2 7787543,604648.8 7788231,604610.94 7788277,604584 7788302.5,604515.6 7788350,604503.8 7788328.5,604474.3 7788278,604453.1 7788255.5,604431.9 7788249.5,604343.5 7788221.5,604250.3 7788198,604098.25 7788148.5,603965.06 7788106,603830.7 7788067,603685.6 7788023.5,603539.4 7787977.5))"
2448,338,NORDESTE,"POLYGON ((616373 7804496,616408.8 7804488,616422.2 7804473.5,616423.25 7804474.5,616426.3 7804470.5,616489.1 7804394,616533.8 7804336,616540.44 7804338.5,616547.94 7804346.5,616569.7 7804384.5,616572.56 7804388,616600.25 7804368,616608.9 7804364,616614.9 7804355,616623.06 7804345.5,616627 7804327.5,616633.8 7804314,616640.94 7804303.5,616653.8 7804295.5,616670.6 7804287.5,616683.1 7804278,616698.2 7804268.5,616714.6 7804260,616729.6 7804253.5,616739.3 7804252.5,616750.75 7804253,616757.56 7804254,616790.8 7804267.5,616808.7 7804274.5,616824.06 7804279.5,616830.5 7804284.5,616841.75 7804280,616879.06 7804295,616928.7 7804315,616952.25 7804312.5,617073.1 7804351,617124.94 7804397,617160.5 7804429,617262.2 7804435.5,617306.9 7804611.5,617320.5 7804591.5,617329.56 7804539.5,617334.75 7804526.5,617345.75 7804522,617387.2 7804514,617429.1 7804504.5,617458.06 7804514.5,617477.56 7804532.5,617491.06 7804544,617512.75 7804577,617560.4 7804530,617641.25 7804398,617681.56 7804411.5,617705.06 7804442,617741.3 7804525.5,617984.75 7804636,618329.4 7804877.5,618466.06 7805046,618481.8 7805102.5,618291.4 7805298.5,618207.8 7805316.5,618174.3 7805323.5,618061.94 7805346.5,617998.25 7805369,617924.56 7805424,617798.75 7805512,617751.56 7805535.5,617669.56 7805514.5,617586.8 7805495,617509.4 7805424.5,617401.1 7805288.5,617202.94 7805205.5,617041.5 7805080,616966.1 7805130,616941.56 7805134.5,616923.4 7805138.5,616893.7 7805151,616861.5 7805169,616834.94 7805177.5,616825.2 7805177.5,616808.75 7805176.5,616797.2 7805174,616780.06 7805164.5,616771.56 7805153,616576.7 7805284.5,616518.8 7805166.5,616488.4 7805098,616462.3 7805003,616455.4 7804922.5,616443.8 7804829.5,616434.6 7804722,616432.7 7804689.5,616423.2 7804609.5,616413.3 7804569,616391.44 7804525,616373 7804496))"
2451,320,OESTE,"POLYGON ((604355.25 7792998,604372.9 7792956,604400.8 7792903.5,604453.25 7792807.5,604812.6 7792144.5,604851.2 7792083,604888 7792030.5,604941.4 7791967.5,605009.6 7791900,605061.06 7791857,605197 7791745.5,605390.5 7791592,605449.75 7791605.5,605460.94 7791634.5,605518.7 7791646.5,605637.56 7791840.5,605753.9 7791964.5,606038.1 7792150.5,606102.75 7792252.5,606037.2 7792317.5,605985.5 7792356.5,605909.44 7792383.5,605823.6 7792423.5,605743.56 7792485,605695.6 7792513,605737.4 7792607,605775.94 7792676,605843.44 7792735,605920.6 7792782,605985.75 7792808.5,606033.94 7792828,606067.7 7792887,606079.1 7792933.5,606100.9 7792962,606080 7793047.5,606064.06 7793131.5,605996.3 7793104,605922 7793123.5,605849.6 7793142.5,605788.25 7793129,605714.3 7793093.5,605661.6 7793055.5,605300.7 7792871.5,605159 7792794.5,604876.06 7792664,604762.3 7792666.5,604603.44 7792733.5,604493.56 7792817.5,604453.5 7792904,604427.06 7793020.5,604372.75 7793037.5,604334.94 7793044.5,604355.25 7792998))"
2518,004,VENDA NOVA,"POLYGON ((605504.6 7807797,605499.8 7807827.5,605495.1 7807902,605487.06 7807969.5,605384.1 7807960.5,605321.3 7807946,605287.8 7807924,605189.06 7808028,605167.6 7808224.5,605086.06 7808266,605050.8 7808260.5,605011.8 7808249,604926.8 7808005,604765.25 7807999.5,604700.94 7807910,604661.9 7807850.5,604645 7807792,604643.5 7807726.5,604638.1 7807579.5,604635.6 7807512.5,604629.5 7807492.5,604630.75 7807431.5,604635.8 7807421,604666.44 7807277,604680.4 7807181.5,604860.5 7807166.5,604929.56 7807162.5,604979.25 7807153,605044.56 7807129.5,605055.06 7807120.5,605074.6 7807097,605107.1 7807051.5,605135.7 7806786.5,605234.94 7806694.5,605293.25 7806643.5,605313.2 7806750,605411.94 7806763,605518.4 7806774.5,605574.25 7806779,605605.8 7806783,605595.5 7806883.5,605585.2 7806981.5,605582.06 7807022.5,605594.1 7807033,605606.75 7807040,605621.7 7807047,605634.7 7807052,605640.8 7807046,605645.75 7807041.5,605650.4 7807036.5,605659.94 7807032.5,605666.44 7807031,605684.44 7807032,605758.7 7807042,605751.44 7807108,605748.2 7807134.5,605743.3 7807158.5,605737.7 7807169.5,605738.9 7807184.5,605748.6 7807200,605780.6 7807225,605800.06 7807250,605787.5 7807257.5,605770.56 7807242.5,605759.2 7807251,605749.3 7807258.5,605739.75 7807263,605733.06 7807271.5,605741.1 7807276.5,605741.94 7807290,605754.4 7807301.5,605763 7807300,605763.7 7807310,605759.75 7807321,605758.44 7807326.5,605757.9 7807333.5,605756.06 7807347.5,605750.5 7807347.5,605747.94 7807357.5,605745 7807357,605733.75 7807385,605722.3 7807380,605714 7807402.5,605691.6 7807410,605681.9 7807415,605677.44 7807419.5,605665.6 7807436,605641.44 7807449.5,605615.8 7807467.5,605607.1 7807482.5,605609.56 7807488.5,605616.75 7807500.5,605617.1 7807507,605607.7 7807519.5,605593.9 7807531,605607.1 7807532.5,605624.75 7807530,605638.9 7807525.5,605670.25 7807532,605707.06 7807536.5,605706.6 7807568,605703.4 7807606,605695.8 7807678.5,605687.6 7807749,605681.2 7807815,605504.6 7807797))"
2479,191,NOROESTE,"POLYGON ((609620.7 7798377.5,609647.44 7798334.5,609688.94 7798255.5,609702 7798248,609771.94 7798225.5,609771.2 7798207,609761 7798195.5,609750.8 7798180.5,609746.44 7798163.5,609807.56 7798057,609848.4 7797991,609868.75 7797949.5,609969.7 7797775,610018.94 7797798.5,610070.8 7797819,610143.44 7797824.5,610210.9 7797816.5,610288.6 7797819,610358.6 7797809,610436.44 7797809,610516.8 7797801,610590.06 7797778.5,610625.44 7797827,610750.1 7797957,610769.9 7797967.5,610888.4 7797974,610965.4 7797951.5,610919.56 7798000.5,610881.75 7798029,610828.25 7798059.5,610791.94 7798133.5,610745.06 7798164,610706.75 7798209.5,610651.4 7798280,610628.4 7798309.5,610615.9 7798330.5,610602.75 7798360,610599 7798371.5,610588.94 7798410.5,610585.75 7798429,610577.9 7798464.5,610563.75 7798533.5,610561.06 7798547.5,610554.94 7798566,610550.94 7798575.5,610546.94 7798586,610540.3 7798598.5,610536.4 7798605,610527.94 7798617.5,610522.44 7798622,610455.75 7798699,610428.4 7798731.5,610412 7798751.5,610400.06 7798764.5,610409.4 7798877.5,610409.4 7798905.5,610386.6 7799030,610373.44 7799068.5,610311.94 7799185.5,610243.1 7799321.5,610221.9 7799365.5,610160.9 7799456.5,610084.06 7799547,610040.4 7799620.5,610020.25 7799665.5,609987.06 7799761.5,609964.44 7799780.5,609894.1 7799758,609792.94 7799734.5,609816.94 7799598,609808.06 7799521.5,609801.9 7799471.5,609799.06 7799416.5,609822.2 7799445.5,609848.06 7799469,609882.4 7799471,609911.06 7799465.5,609932.3 7799453,609959.25 7799406,610010 7799300.5,610048.1 7799211,610094.3 7799101.5,610089.2 7799065.5,610112.6 7799012.5,610164.75 7798915.5,610229.3 7798849,610157.25 7798821,610189.5 7798717,610153.8 7798703,610097.6 7798680,610083.8 7798676.5,610058.7 7798678,610045.75 7798682.5,609956.1 7798724.5,609853.1 7798768.5,609741.1 7798778.5,609747.3 7798598.5,609746.7 7798461,609745.8 7798450,609620.7 7798377.5))"
2480,177,NORTE,"POLYGON ((612102.3 7805036,612026.25 7805096,611969.1 7805092.5,611999.6 7805157.5,611915.9 7805158,611761.25 7805172.5,611755.8 7804980.5,611717.1 7804834,611666.3 7804727.5,611586.06 7804570,611550.56 7804503,611716.3 7804423,611738.56 7804431,611874.75 7804438.5,611799.1 7804359,612155.75 7804378,612151.9 7804391.5,612311.8 7804400.5,612310.7 7804385,612367.06 7804361.5,612351.9 7804294,612303 7804208,612270.9 7804077.5,612341.8 7804080,612414.44 7804084.5,612548.2 7804093,612573.3 7804071.5,612639.5 7804057,612729.3 7804035.5,612749.25 7804100.5,612768.3 7804135.5,612797.44 7804217,612942.2 7804451,613008.94 7804554.5,613050.25 7804628.5,613006 7804653,612912.5 7804687.5,612897.5 7804636,612841.25 7804639.5,612737.56 7804677.5,612627.1 7804682.5,612634.9 7804836.5,612595.1 7804817,612549.56 7804985.5,612504 7804984.5,612438.1 7804971,612378.06 7804962.5,612336.4 7804969,612305.4 7804998.5,612233.6 7804971.5,612102.3 7805036))"
2482,171,NORTE,"POLYGON ((611865.25 7806879.5,611657.9 7806828,611670.44 7806800.5,611610.9 7806785,611638 7806739,611686.5 7806683.5,611749.7 7806601.5,611762.56 7806600,611937.2 7806494.5,612007.06 7806343.5,612000.5 7806310.5,612134.25 7806358,612256.4 7806407.5,612293.7 7806408.5,612370.94 7806635.5,612364.3 7806654,612389.7 7806655.5,612429.06 7806655.5,612451.94 7806659,612470.94 7806663.5,612483 7806664,612592.4 7806702.5,612607.5 7806706,612615.1 7806704.5,612684.94 7806704.5,612704.6 7806702.5,612747.2 7806701,612767.5 7806698.5,612806.25 7806697.5,612845.25 7806696,612849 7806748,612853.3 7806760.5,612841.5 7806776.5,612828.5 7806798.5,612805.75 7806815.5,612790.25 7806858.5,612766 7806887,612697.7 7806940,612594.94 7806981,612511.6 7806990.5,612449.6 7807034,612403.06 7807090.5,612406.1 7807112,612432.3 7807146,612401.75 7807181,612384.3 7807206,612373.2 7807234,612345.56 7807311.5,612322.3 7807374,612320.8 7807397,612342.1 7807485.5,612326.1 7807507,612302.9 7807540.5,612268.06 7807397,612260.6 7807366,612258.06 7807339.5,612247.9 7807320.5,612244.75 7807314.5,612223.2 7807280,612208.56 7807263.5,612199.7 7807250.5,612186.94 7807238.5,612172.4 7807222,612140.6 7807192,612125.4 7807172.5,612112.7 7807158.5,612022.5 7807069,611991.6 7807037,611928.3 7806971.5,611896.56 7807094.5,611819.7 7807085.5,611845.9 7806973.5,611865.25 7806879.5))"
