Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900055783;REGULAR;2019-08-12;2019-07-03;NOROESTE
91900055819;REGULAR;2019-08-12;2019-05-02;CENTRO-SUL
91900056546;REGULAR;2019-08-14;2015-01-07;CENTRO-SUL
91900056595;REGULAR;2019-08-14;2015-01-07;CENTRO-SUL
91900056846;REGULAR;2019-08-19;2019-06-25;NOROESTE
91900058031;REGULAR;2019-08-22;2019-06-10;CENTRO-SUL
91900058063;REGULAR;2019-08-22;2019-06-10;CENTRO-SUL
91900058585;REGULAR;2019-08-26;2019-05-03;CENTRO-SUL
91900058724;REGULAR;2019-08-26;2014-07-15;CENTRO-SUL
91900059056;REGULAR;2019-08-27;2016-09-05;NORTE
91900059299;REGULAR;2019-08-29;2009-06-25;NORDESTE
91900059412;REGULAR;2019-08-29;2017-09-30;NORDESTE
91900059796;REGULAR;2019-08-30;2017-10-20;VENDA NOVA
91900059865;REGULAR;2019-08-30;2019-04-02;CENTRO-SUL
91900059930;REGULAR;2019-08-30;2019-06-25;LESTE
