NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200040907;Vencida;02/02/2022;01/07/2022;3100045682202290;CENTRO-SUL;199802691;SOCIEDADE COMERCIAL PIRES LTDA;RUA PIAUI, 1884 -   00000 - SAVASSI - 30150-325 - BELO HORIZONTE - MG;007015 009 0047;17,28;PIAUI;Sobre o passeio;;;;;;
12200040923;Regular;02/02/2022;19/01/2027;3100036088202241;LESTE;2022002219;FAVORITO BEER LTDA;RUA CONTAGEM, 761 - LOJA:, - SANTA INES - 31080-057 - BELO HORIZONTE - MG;430060 008 0011;31,12;CONTAGEM;Sobre o passeio;;;;;;
12200040934;Regular;02/02/2022;09/11/2026;3100016866202285;BARREIRO;2021035644;LECI CLEOFAS DA ROCHA 75332850697;RUA DOUTOR RIBEIRO PENA, 228 - BAIRRO DAS INDUSTRIAS I - 30610-080 - BELO HORIZONTE - MG;219010 009 0029;36,38;DOUTOR RIBEIRO PENA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200041146;Regular;04/02/2022;24/11/2026;3100468556202174;CENTRO-SUL;2021037168;TRES CRUZES DA CARAVELA - LANCHONETE E RESTAURANTE LTDA;AVE SANTOS DUMONT, 673 - LOJA:667, - CENTRO - 30111-043 - BELO HORIZONTE - MG;001019 016 0024;17,88;SANTOS DUMONT;Sobre o passeio;;;;;;
12200041195;Regular;04/02/2022;20/09/2026;3100402868202105;CENTRO-SUL;2021030080;MATEUS SANTOS OLIVEIRA 12134717610;RUA RIO GRANDE DO SUL, 780 - LOJA:01,LOJA:03, - BARRO PRETO - 30170-114 - BELO HORIZONTE - MG;008014 009 0036;41,61;RIO GRANDE DO SUL;Afastamento frontal configurado como extensão do passeio;RIO GRANDE DO SUL;Sobre o passeio;;;;
12200041210;Regular;04/02/2022;26/10/2026;3100399858202186;OESTE;2021034338;CARINE DOREA SILVA LTDA;AVE FRANCISCO SA, 810 - PRADO - 30411-174 - BELO HORIZONTE - MG;104121A029 005X;15;FRANCISCO SA;Sobre o passeio;;;;;;
12200041466;Regular;07/02/2022;14/06/2026;3100485084202118;CENTRO-SUL;2021018578;BLACKWOOD BARBEARIA LTDA;RUA ANTONIO DE ALBUQUERQUE, 908 - LOJA:01, - SAVASSI - 30112-011 - BELO HORIZONTE - MG;011017 009A0084;11,28;ANTONIO DE ALBUQUERQUE;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200041708;Baixada;08/02/2022;29/12/2026;3100469039202131;CENTRO-SUL;2021040358;MARYLAINE AZEVEDO PINTO 71641831634;AVE PRUDENTE DE MORAIS, 44 - CIDADE JARDIM - 30380-002 - BELO HORIZONTE - MG;125001A003 0549;24,14;PRUDENTE DE MORAIS;Sobre o passeio;;;;;;
12200041783;Regular;08/02/2022;29/12/2026;3100469039202131;CENTRO-SUL;2021040358;MARYLAINE AZEVEDO PINTO 71641831634;AVE PRUDENTE DE MORAIS, 44 - CIDADE JARDIM - 30380-002 - BELO HORIZONTE - MG;125001A003 0549;21,18;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;;;;;;
12200041790;Baixada;09/02/2022;24/11/2026;3100189930202241;NORTE;2021037152;33.086.085 PAMELA CRISTINA MAURICIO RAMOS PINHEIRO;RUA PROFESSORA GABRIELA VARELA, 1188 - LOJA:, - JARDIM GUANABARA - 31742-173 - BELO HORIZONTE - MG;896054 017 001X;29,55;PROFESSORA GABRIELA VARELA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200041800;Regular;09/02/2022;17/01/2027;3100061971202285;LESTE;2021035788;CUNHAS BAR - BAR E RESTAURANTE LTDA;RUA TENENTE VITORINO, 269 - SANTA TEREZA - 31010-280 - BELO HORIZONTE - MG;107029 016 001X;28,35;KIMBERLITA;Sobre o passeio;TENENTE VITORINO;Sobre o passeio;;;;
12200041819;Regular;09/02/2022;28/12/2025;3100052532202222;BARREIRO;2020031548;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 - PAVMTO:02, - SAVASSI - 30112-004 - BELO HORIZONTE - MG;011013 001 0044;59,2;FERNANDES TOURINHO;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200041981;Regular;10/02/2022;02/06/2026;3100066683202228;CENTRO-SUL;2021017023;POP  ASSOCIADOS LTDA;RUA RIO DE JANEIRO, 661 - CENTRO - 30160-041 - BELO HORIZONTE - MG;003031 006A009X;117,28;RIO DE JANEIRO;Sobre o passeio;;;;;;
12200042010;Regular;10/02/2022;08/04/2024;3100455769202103;CENTRO-SUL;2019011078;JACKET POTATO COMERCIO DE ALIMENTOS LTDA;RUA ANTONIO DE ALBUQUERQUE, 426 - SAVASSI - 30112-010 - BELO HORIZONTE - MG;007011 001X0027;17,3;ANTONIO DE ALBUQUERQUE;Quarteirão fechado;Lateral Esquerda;Quarteirão fechado;;;;
12200042127;Regular;11/02/2022;20/10/2026;3100435125202129;CENTRO-SUL;2021033635;SOUZA LOPES RESTAURANTE LTDA;AVE PRUDENTE DE MORAIS, 901 - LOJA:9, - SANTO ANTONIO - 30350-143 - BELO HORIZONTE - MG;120012 007 0128;33,81;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;;;;;;
12200042283;Baixada;14/02/2022;18/08/2025;3100018731202273;CENTRO-SUL;2020018162;GILSIMAR DE CARVALHO DA CRUZ LTDA;RUA FERNANDES TOURINHO, 105 - LOJA:04,LOJA:05, - SAVASSI - 30112-000 - BELO HORIZONTE - MG;011001 004 0066;97,44;FERNANDES TOURINHO;Afastamento frontal configurado como extensão do passeio;FERNANDES TOURINHO;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Lateral Direita 
12200042309;Regular;14/02/2022;30/07/2026;3100018731202273;CENTRO-SUL;2021024206;PASTELARIA DO REI LTDA;AVE GETULIO VARGAS, 1179 - SAVASSI - 30112-021 - BELO HORIZONTE - MG;007011 002 0392;39,76;PARAIBA;Sobre o passeio;;;;;;
12200042599;Regular;15/02/2022;11/11/2026;3100042630202244;CENTRO-SUL;2021036028;JANEIRO GASTROBAR LTDA;RUA RIO DE JANEIRO, 1973 - LOURDES - 30160-046 - BELO HORIZONTE - MG;010020 024B0014;10,9;RIO DE JANEIRO;Sobre o passeio;;;;;;
12200042823;Regular;16/02/2022;10/04/2024;3100083970202243;PAMPULHA;2019011490;R.C. FRUTOS DE GOIAS SORVETERIA LTDA;AVE GUARAPARI, 86 - LOJA:14,LOJA:15, - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305031 001 0164;14;GUARAPARI;Sobre o passeio;;;;;;
12200042834;Regular;17/02/2022;16/11/2026;3100016227202272;CENTRO-SUL;2021036198;MR FREEZER INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA BERNARDO GUIMARAES, 2598 - SANTO AGOSTINHO - 30140-085 - BELO HORIZONTE - MG;009022 007 0017;14,85;BERNARDO GUIMARAES;Sobre o passeio;;;;;;
12200042962;Regular;17/02/2022;07/02/2027;3100087841202292;BARREIRO;2022004398;ARMINDA DE OLIVEIRA FREITAS - RESTAURANTE E PIZZARIA;AVE CATULO DA PAIXAO CEARENSE, 135 - LOJA:, - BAIRRO DAS INDUSTRIAS I - 30610-010 - BELO HORIZONTE - MG;219024 024 0024;46,88;CATULO DA PAIXAO CEARENSE;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200043011;Regular;18/02/2022;06/07/2026;3100039942202264;CENTRO-SUL;2021021274;STOP BAR LTDA;AVE AMAZONAS, 139 - CENTRO - 30180-001 - BELO HORIZONTE - MG;001011 007 0016;108,95;AMAZONAS;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200043045;Regular;18/02/2022;25/01/2027;3100016227202272;CENTRO-SUL;2022002919;RESTAURANTE E LANCHONETE SANTO AGOSTINHO LTDA;RUA PARACATU, 1099 - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;012033 028A0043;33,3;PARACATU;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200043175;Regular;21/02/2022;23/11/2026;3100455332202165;OESTE;2021037109;ALINE PEDROSO DOS SANTOS 05666741659;RUA CAMPOS SALES, 697 - LOJA:, - NOVA SUISSA - 30421-049 - BELO HORIZONTE - MG;510035 018A0025;9;CAMPOS SALES;Sobre o passeio;;;;;;
12200043268;Regular;21/02/2022;21/12/2026;3100031755202250;CENTRO-SUL;2021039769;MIXAMA BAR E RESTAURANTE LTDA;AVE AMAZONAS, 2431 - LOJA:01,LOJA:02, - SANTO AGOSTINHO - 30180-009 - BELO HORIZONTE - MG;012029 006 0044;28,5;JUIZ DE FORA;Sobre o passeio;;;;;;
12200043610;Regular;23/02/2022;01/03/2026;3100096700202204;CENTRO-SUL;2021006533;RC DE OLIVEIRA RESTAURANTE LTDA;RUA ALAGOAS, 851 - SAVASSI - 30130-167 - BELO HORIZONTE - MG;005010 016B0014;35,26;ALAGOAS;Sobre o passeio;;;;;;
12200043687;Regular;23/02/2022;17/02/2027;3100074178202205;LESTE;2022005876;ADMINISTRATIVO VRUM SAO GERALDO LTDA;AVE ITAITE, 529 - LOJA:4, - SAO GERALDO - 31050-550 - BELO HORIZONTE - MG;448035 007 0052;13,92;ITAITE;Sobre o passeio;;;;;;
12200043840;Regular;24/02/2022;24/01/2027;3100050901202221;PAMPULHA;2021032465;LEONARDO GRICHTOLIK CANTAGALLI PAIVA LTDA;RUA LEONIL PRATA, 688 - ALIPIO DE MELO - 30840-780 - BELO HORIZONTE - MG;756049 018 0011;22,35;LEONIL PRATA;Sobre o passeio;;;;;;
12200043950;Regular;24/02/2022;25/01/2027;3100100183202253;CENTRO-SUL;2022002886;OLEC CERVEJARIA LTDA;RUA MAJOR LOPES, 79 - SAO PEDRO - 30330-050 - BELO HORIZONTE - MG;102003 005X0013;45,76;MAJOR LOPES;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
