Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
4d947bfc-1c26-470f-8a2e-a9ae453508cc;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
dce0e814-37b1-4881-991f-a08c051a5d81;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
6d59f384-a6f4-493f-8960-9b6b5a2c2933;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
0cad9f66-7d9b-4bf8-b111-1c76d0c50383;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
da16fc3f-b03b-428a-80ba-318ab5c45bf1;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
c817385e-de37-436d-962d-16de02f5fce3;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
3bf8acd5-47bb-4dcb-969b-5ee93122fe0d;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
02d40f21-015d-4bf4-a96f-0c0b6c37ce57;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
48e62d11-f287-4840-84b8-86b37148d1e5;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
a771d2d8-ed22-4c31-8fa3-1abe7bdd2fd2;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
566e9d18-41d6-46ae-ac9a-04ff67a39f2d;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
dd4410bf-ab69-420b-80f3-c87d6e080f0f;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
fbb70aa2-390f-4ad8-a26b-0088f34f3636;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
93b8f28b-d4df-4211-af31-dd757a2ecb5c;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
b7a01f39-56cf-4192-b18a-8263f57f94bb;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
4ee02238-a7db-4ec2-a58c-e5a2d760347c;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
4977da34-fdd2-4d9f-97a8-502a00dd8ce8;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
78d7648f-b22a-40da-b020-ba1a7fb54c65;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
8f8b22f0-7277-4bf6-857a-a401d80898fc;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
3778f611-fd4c-4da3-ab7b-9448a8c1f04f;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
e1c8a2d3-fc93-46d5-9134-ccec70b6af51;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
fa3d21fa-72d1-458e-8015-d5c970ced377;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
f75e1d2a-ea2c-4447-9541-fd22b1048cc3;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
73bda684-5316-4b83-ae53-cad6c22e7f64;01/05/2023:20:49;PDF;xy0TM46UAhvfU;SOFWEB
d411a406-6179-4247-907c-56469f8c0b2a;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
9481abbc-7fd6-4fc0-83d6-303558295b29;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
73356b29-69d0-43ef-86d3-870a8b828361;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
a1522f45-20b2-46c2-a107-9937cabec5b6;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
4d9b5178-bb1e-4182-9dc3-c82b3832aaee;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
4bf06642-eb74-4fb0-9746-ebfcaaf8247b;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
094cb1fe-8382-4b39-8888-2a24f4322d57;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
cb7dd257-92da-408e-9452-8e30a2b2ddbd;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
c9fd2d41-3bca-40ce-b8bf-8df7443bc323;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
fab96efd-566d-479d-bcb2-cf81a61f7f50;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
fe7a4f13-f78c-47db-87ac-f580e9f06de4;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
a5d3f5df-533d-434d-a328-4e427046c627;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
