No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001857/95-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PONTA PORA, s/n / RUA PROFESSOR OCTAVIANO DE ALMEIDA, s/n / RUA PIMENTA, s/n / AVE DOS ANDRADAS, 3000 / RUA PACIFICO MASCARENHAS, s/n / RUA NANUQUE, s/n;OITAVA SEÇÃO SUBURBANA;108;054F;008A,009A,001,002,005A,010A,004,003,006A,007A;;25777,02;159555,21;93856,01;27;NÃO RESIDENCIAL;0;70;FERNANDA BASQUES MOURA QUINTAO;A28168-9;21/06/2023;06/07/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000803/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ACACIO TELES PEREIRA, 571;DAS GARÇAS;303;005;013;;1000;319,09;228,35;3;RESIDENCIAL;2;0;ALEXANDRE MARCOS DE AZEVEDO,ALEXANDRE MARCOS DE AZEVEDO;69947,69947;16/06/2023;13/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003066/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTER AUGUSTA RIBEIRO, 163;CAMARGOS;277;114;005B;;753,75;1208,05;736,2;6;RESIDENCIAL;14;0;ADRIANA AMANCIO DA SILVA,WALKER PIERRE NASCIMENTO MOLINA;1112490,106251;30/06/2023;17/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004326/28-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERNADETH JOSEPHINA DOS REIS, 109,111;BRASIL INDUSTRIAL;214;025;014;;360;376,82;376,82;5;RESIDENCIAL;2;0;ROGERIO MARTINI JUNIOR;A139370-7;05/06/2023;16/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001737/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTOCOLMO, 250;DO TREVO;983;035;017;;360;269,47;240,18;4;RESIDENCIAL;1;0;JURANDIR INACIO DOS SANTOS;61862/d;01/06/2023;10/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002618/64-20;LICENCIAMENTO;202302431;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CACHOEIRA DO CAMPO, 61 / RUA PLATINA, 1465;CALAFATE;150;002;002Y,001A,032;;2399,73;3880,42;1355,38;3;NÃO RESIDENCIAL;0;1;ANA BEATRIZ LODI;A170313;29/06/2023;10/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004490/35-20;ALVARÁ NA HORA;202302404;APROVACAO INICIAL;RUA MANOEL FRANCISCO DA SILVA, 11 / RUA JOSE DA COSTA VIANA, s/n;JAQUELINE;981;008;004,005;;3215,26;5224,37;5224,37;17;MISTO;100;3;CINTIA GONTIJO CAMPOS,CINTIA GONTIJO CAMPOS;A38055-5,A38055-5;21/06/2023;19/06/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
31-002859/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CURITIBA, 2583;DÉCIMA SEÇÃO URBANA;010;005;011;;420;1241,76;879,76;7;NÃO RESIDENCIAL;0;5;ALEXANDRE BRAGANCA DE MATOS,ALEXANDRE BRAGANCA DE MATOS,ALEXANDRE BRAGANCA DE MATOS;A83640-0,A83640-0,A83640-0;07/06/2023;02/09/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003876/48-20;LICENCIAMENTO;201600247;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DEPUTADO FABIO VASCONCELOS, 123,125,127,129,131;DOS BURITIS;171;017;005;;468,9;687,95;373,48;7;MISTO;4;4;SYLVIO EMRICH DE PODESTA;A10042-0;01/06/2023;04/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004435/75-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ATALAIA, 252;SANTA TEREZINHA;263;026;017;;360;412,14;372,35;4;RESIDENCIAL;2;0;ADALBERTO GONCALEZ DE OLIVEIRA;CAU/MG A144037-3;02/06/2023;03/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
