ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
219,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,010033400175,"POLYGON ((611380.09 7795147.07, 611379.79 7795147.58, 611363.52 7795151.81, 611359.20 7795135.20, 611380.09 7795147.07))"
230,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,010033400215,"POLYGON ((611418.04 7795137.64, 611407.67 7795140.34, 611404.23 7795141.23, 611403.37 7795140.43, 611402.22 7795135.90, 611390.83 7795128.84, 611394.35 7795122.88, 611397.08 7795118.24, 611402.94 7795122.11, 611405.92 7795124.09, 611414.63 7795124.46, 611418.04 7795137.64))"
278,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,010034700115,"POLYGON ((611277.78 7795075.77, 611287.61 7795072.92, 611291.87 7795071.78, 611292.61 7795072.74, 611288.46 7795080.00, 611301.17 7795087.33, 611299.76 7795089.74, 611299.49 7795090.21, 611294.05 7795099.44, 611282.20 7795092.29, 611279.38 7795081.74, 611277.78 7795075.77))"
284,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,010034700190,"POLYGON ((611296.40 7795140.75, 611295.07 7795140.39, 611286.66 7795109.00, 611291.88 7795112.80, 611295.83 7795115.68, 611308.31 7795123.02, 611297.74 7795141.12, 611296.40 7795140.75))"
287,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,010034700095,"POLYGON ((611289.91 7795063.53, 611291.87 7795071.78, 611287.61 7795072.92, 611277.78 7795075.77, 611273.76 7795060.77, 611272.01 7795054.24, 611272.38 7795052.41, 611272.44 7795052.12, 611280.85 7795049.79, 611286.27 7795048.29, 611289.91 7795063.53))"
235,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,010033400035,"POLYGON ((611407.66 7795097.41, 611391.25 7795101.96, 611387.51 7795106.03, 611384.65 7795113.35, 611383.10 7795116.20, 611371.13 7795109.12, 611360.43 7795102.78, 611361.63 7795100.77, 611369.25 7795087.91, 611377.67 7795073.70, 611386.55 7795058.71, 611397.83 7795059.33, 611401.54 7795073.72, 611405.11 7795087.56, 611407.66 7795097.41))"
241,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,010033400070,"POLYGON ((611394.35 7795122.88, 611390.83 7795128.84, 611388.96 7795132.02, 611387.18 7795135.03, 611379.24 7795130.52, 611352.96 7795115.40, 611354.48 7795112.84, 611359.14 7795104.97, 611360.43 7795102.78, 611371.13 7795109.12, 611383.10 7795116.20, 611390.80 7795120.78, 611394.35 7795122.88))"
200,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010013200070,"POLYGON ((610767.23 7795103.33, 610755.12 7795106.64, 610748.44 7795108.46, 610748.17 7795107.48, 610744.55 7795094.22, 610740.53 7795079.50, 610739.65 7795076.28, 610738.99 7795073.88, 610736.76 7795065.68, 610735.31 7795060.40, 610732.60 7795050.46, 610751.40 7795045.36, 610755.12 7795058.96, 610766.64 7795101.15, 610766.97 7795102.35, 610767.23 7795103.33))"
202,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010013200095,"POLYGON ((610740.53 7795079.50, 610726.68 7795083.06, 610724.69 7795083.58, 610720.93 7795084.55, 610718.53 7795075.23, 610717.45 7795071.04, 610716.63 7795067.87, 610716.02 7795065.50, 610713.48 7795055.65, 610723.10 7795053.04, 610732.60 7795050.46, 610735.31 7795060.40, 610736.76 7795065.68, 610738.99 7795073.88, 610739.65 7795076.28, 610740.53 7795079.50))"
204,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010013200460,"POLYGON ((610817.81 7795059.08, 610814.65 7795059.94, 610809.42 7795061.36, 610801.81 7795063.42, 610798.12 7795064.43, 610794.13 7795049.73, 610811.42 7795045.04, 610813.83 7795044.39, 610817.81 7795059.08))"
207,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010013200030,"POLYGON ((610798.12 7795064.43, 610778.89 7795069.64, 610770.87 7795040.08, 610775.73 7795038.76, 610785.77 7795036.03, 610790.10 7795034.86, 610794.13 7795049.73, 610798.12 7795064.43))"
211,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,010034700050,"POLYGON ((611311.01 7795043.54, 611304.61 7795054.77, 611298.93 7795064.74, 611294.44 7795046.03, 611310.47 7795041.60, 611311.01 7795043.54))"
8861,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080593201060,"POLYGON ((611423.86 7791237.19, 611416.77 7791240.93, 611416.22 7791241.21, 611403.93 7791247.26, 611402.06 7791248.19, 611396.25 7791251.03, 611382.76 7791235.59, 611376.21 7791227.86, 611391.68 7791220.33, 611400.88 7791215.57, 611407.27 7791212.27, 611410.36 7791210.67, 611423.86 7791237.19))"
8868,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080593201110,"POLYGON ((611399.09 7791188.23, 611382.79 7791196.43, 611368.22 7791203.73, 611362.99 7791206.36, 611359.17 7791208.15, 611349.12 7791196.66, 611344.45 7791189.84, 611347.68 7791187.86, 611363.09 7791179.96, 611364.41 7791179.29, 611370.36 7791176.26, 611388.58 7791167.01, 611399.09 7791188.23))"
