Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100018987;Vencida;2021-08-03;;2022-08-02;NORTE
12100019211;Vencida;2021-08-04;;2022-08-03;VENDA NOVA
12100019614;Vencida;2021-08-06;;2022-08-05;LESTE
12100020192;Vencida;2021-08-10;;2022-08-09;PAMPULHA
12100020390;Vencida;2021-08-12;2022-07-20;2023-07-19;NORTE
12100020478;Vencida;2021-08-12;;2022-08-11;CENTRO-SUL
12100020903;Vencida;2021-08-17;2022-08-17;2023-08-16;PAMPULHA
12100021060;Vencida;2021-08-18;;2022-08-17;NORDESTE
12100021119;Vencida;2021-08-18;;2022-08-17;VENDA NOVA
12100021549;Vencida;2021-08-20;;2022-08-19;PAMPULHA
12100021833;Vencida;2021-08-24;;2022-08-23;OESTE
12100021929;Vencida;2021-08-25;;2022-08-24;NORTE
12100022332;Vencida;2021-08-30;;2022-08-29;OESTE
