Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100022701;Vencida;2021-09-01;;2022-08-31;NOROESTE
12100023493;Vencida;2021-09-09;;2022-09-08;OESTE
12100023547;Vencida;2021-09-09;;2022-09-08;VENDA NOVA
12100023640;Vencida;2021-09-09;;2022-09-08;PAMPULHA
12100023804;Vencida;2021-09-10;;2022-09-09;CENTRO-SUL
12100023831;Vencida;2021-09-10;;2022-09-09;PAMPULHA
12100023960;Vencida;2021-09-13;;2022-09-12;BARREIRO
12100024387;Vencida;2021-09-16;;2022-09-15;PAMPULHA
12100025151;Vencida;2021-09-22;;2022-09-21;OESTE
12100025760;Vencida;2021-09-28;;2022-09-27;VENDA NOVA
