﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
27906,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27906,POINT (611106.57 7807159.33)
27907,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27907,POINT (611074.77 7807361.99)
27908,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27908,POINT (611056.65 7808338.32)
27909,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27909,POINT (611051.02 7808353.06)
27910,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27910,POINT (610536.34 7808342.71)
27911,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27911,POINT (610491.51 7808395.48)
27912,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27912,POINT (610464.74 7808296.01)
27913,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27913,POINT (610453.91 7808293.56)
27914,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27914,POINT (611262.16 7808617.08)
27915,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27915,POINT (611249.84 7808621.75)
27916,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27916,POINT (610722.77 7807589.64)
27917,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27917,POINT (611240.32 7807654.58)
27918,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27918,POINT (611273.77 7808270.1)
27919,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27919,POINT (611203.57 7808175.6)
27920,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27920,POINT (611188.02 7808182.12)
27921,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27921,POINT (610710.88 7808294.84)
27922,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27922,POINT (611027.65 7808194.46)
27923,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27923,POINT (611212.73 7807561.8)
27924,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27924,POINT (611031.83 7807480.65)
27925,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,308265,POINT (611386.4 7806691.83)
27926,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27926,POINT (611311.58 7806903.08)
27927,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27927,POINT (611298.27 7808517.35)
27928,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27928,POINT (611309.67 7808497.01)
27929,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27929,POINT (611327.41 7808325.61)
27930,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27930,POINT (611263.51 7808033.33)
27931,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27931,POINT (611187.56 7807803.69)
27932,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27932,POINT (611410.99 7807678.8)
27933,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27933,POINT (611078.55 7808544.59)
27934,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27934,POINT (611095.44 7808548.09)
27935,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,27935,POINT (611487.18 7807695.52)
27936,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,219981,POINT (612010.32 7806401.28)
27937,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,219992,POINT (611981.19 7806560.48)
27938,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,220012,POINT (611877.43 7806808.98)
