﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10621,,,"LINESTRING (603568.273063448 7792219.03335556,603569.518191293 7792208.84537469)"
10622,,,"LINESTRING (613792.005366457 7798478.61125009,613803.063106491 7798497.87742996,613813.197306593 7798514.71409149,613823.290277013 7798529.9610681,613835.040671227 7798545.88790971,613842.899004982 7798556.14587546,613851.829304423 7798567.16369044,613858.28583664 7798574.69219735,613867.818085926 7798585.3600816,613877.911055669 7798596.0479618,613893.339116398 7798612.08478107,613907.192212065 7798626.36194933,613928.49134669 7798648.55754708,613928.656264496 7798648.72751337,613946.70651831 7798667.29383091,613959.776254472 7798681.22106864,613977.290525381 7798698.97754677,613997.443481287 7798720.15334681,614015.238112517 7798738.53970005,614035.894067111 7798756.08621932,614067.739695183 7798787.59996868,614085.559064093 7798806.03631202,614097.078572794 7798817.74398989,614118.600346458 7798840.10955391,614137.549402431 7798860.32554436,614153.167118656 7798876.61231407,614171.934764935 7798895.90848685,614198.404072808 7798923.59299595,614228.905621083 7798955.76661472,614302.483700114 7799031.66156168,614355.125463792 7799086.46069288,614362.884846565 7799094.53909061)"
10623,,,"LINESTRING (613748.079501759 7798384.99981005,613754.346380303 7798404.45595299,613765.766941656 7798438.51920008,613776.173258145 7798469.10313692,613782.29171011 7798484.67005071,613791.840452948 7798507.25557292,613798.519625233 7798521.92266497,613803.615585993 7798530.99086693,613809.264021264 7798539.70913816,613813.815752893 7798545.71794656,613819.835252973 7798553.11647931,613826.316522828 7798560.45502387,613834.529429592 7798569.24328085,613848.217607536 7798583.92036988,613867.842826331 7798603.70644542,613897.561014981 7798634.93025257,613920.039311992 7798658.84550931,613948.965895083 7798688.60960588,613979.220066403 7798719.01357542,614010.026712541 7798751.10721001,614037.856592385 7798780.77132655,614071.054546789 7798815.85436829,614114.930929177 7798862.37514153,614142.859759716 7798892.15923427,614173.707635411 7798924.90274005,614201.455056226 7798953.55705675,614203.541266478 7798955.76661851,614212.413844459 7798965.14475848,614234.347912725 7798988.4601342,614261.814973357 7799017.36440141,614295.524172994 7799053.07731823,614322.677889774 7799081.48168455,614355.125468193 7799115.82487304,614364.22068522 7799125.46296145,614404.419400692 7799168.97433169,614415.650303556 7799182.48165293,614445.920968364 7799224.04341106,614465.76882746 7799252.26781415,614465.480221288 7799251.88788948,614445.220067185 7799219.95422162,614437.584372123 7799207.73664423,614431.894707326 7799198.55846414,614426.576107744 7799190.77000858,614415.806974569 7799176.63281211,614404.79871084 7799163.99531845,614381.5040706 7799138.84030754,614355.199680535 7799111.42574491,614355.12546752 7799111.33576276,614326.396785592 7799080.63185242,614297.841267321 7799049.8379599,614264.222772451 7799014.04505892,614236.994842594 7798985.09080159,614210.393600419 7798956.90639159,614209.305142899 7798955.76661765,614206.988047725 7798953.35709556,614186.191912328 7798931.26147791,614157.496214062 7798901.17744472,614138.439961516 7798880.86147411,614124.40545616 7798865.77446638,614111.715030913 7798852.0171949,614085.146772248 7798823.47285623,614066.873879282 7798803.95672698,614042.004274049 7798777.36200165,614018.899289294 7798752.29697288,614002.24259083 7798734.47050849,613982.361749231 7798713.08475002,613964.789756963 7798694.42845024,613947.506370881 7798676.24205729,613935.145781355 7798663.51458166,613926.297941043 7798654.10644764,613908.165228219 7798634.75028666,613896.480801704 7798622.76266429,613883.567737505 7798609.29533538,613872.114195875 7798597.2577229,613859.530967291 7798584.14032459,613851.144896858 7798575.36206565,613843.814300354 7798567.49362623,613837.27530933 7798560.51501034,613831.552661389 7798554.02629724,613825.797029758 7798546.62776445,613820.800020019 7798539.91909483,613814.887716315 7798531.31080184,613809.231035123 7798522.38257222,613804.308238158 7798514.15420379,613797.991885452 7798502.5864974,613791.609565507 7798490.15896144,613786.521850343 7798479.12114985,613781.986609648 7798467.443465,613776.008337637 7798450.80676321,613768.207723075 7798426.93149636,613763.103515364 7798410.73470726,613760.011305375 7798399.92684979,613757.933340041 7798391.16858596,613755.682210681 7798380.03079376,613754.156719918 7798371.33251794,613752.845622004 7798360.85459483,613751.856113394 7798347.91715912,613751.353112634 7798337.64919426,613751.056258642 7798324.31183773,613751.633469033 7798311.9742829,613753.736166544 7798283.88984881,613756.110978639 7798257.48508178,613757.380843996 7798247.08714243,613758.840365119 7798238.82877899,613760.415328689 7798230.58041355,613762.509783264 7798222.312052,613764.538270812 7798214.6135775,613768.100493318 7798204.25562988,613771.159716974 7798196.45717505,613775.002299939 7798187.65891826,613779.850881199 7798177.76087929,613785.39211712 7798167.77285806,613789.795420736 7798160.31433566,613795.468591042 7798151.40610039,613805.561557149 7798137.75880372,613815.522589229 7798125.45124156,613822.77072443 7798117.18287924,613829.350942822 7798110.25425148,613841.258004862 7798098.97648492,613853.453673091 7798088.20861726,613866.597618641 7798078.0106365,613880.26930122 7798068.70247931,613891.450725652 7798061.62388059,613902.714609089 7798055.31512928,613915.734866795 7798048.4064966,613949.493533947 7798032.1497136,613985.833164164 7798014.62318187,614017.118064848 7797999.94608615,614045.582871633 7797986.21880261,614058.223818526 7797979.87005901,614069.058915859 7797974.41113933,614075.581413532 7797970.88183785,614082.813057562 7797966.70266507,614092.708123501 7797960.92380894,614099.939767384 7797955.76483035,614100.516979553 7797955.35491151,614113.570220345 7797945.32689708,614125.353594217 7797935.21889868,614134.27564491 7797927.1604945,614143.098744827 7797918.36223697,614148.771915528 7797912.13347064,614150.478814249 7797910.10387264)"
10624,,,"LINESTRING (613866.441030475 7798639.05943882,613866.391555168 7798639.24940118,613903.671224707 7798674.9223254,613904.693715106 7798676.01210925,613919.181744498 7798692.09891875,613944.801725766 7798719.63345771,613962.736537158 7798738.34974554,613986.031177351 7798763.36478419,614011.222372058 7798788.65976707,614031.61445892 7798810.9853392,614053.622740381 7798835.68044145,614072.349157782 7798858.78585927,614086.515597555 7798875.17260937,614103.147558351 7798892.94908367,614118.130341014 7798908.51599614,614132.156600474 7798923.55301378,614162.74885353 7798955.76662461,614186.068231369 7798980.55170884,614187.065984091 7798981.57150657,614205.198696782 7798999.94786175,614243.039087422 7799039.73996948,614263.315731843 7799062.01555153,614265.698794234 7799065.12493491,614272.955177981 7799074.56306323,614279.947693267 7799083.93120547,614285.233309246 7799091.40972247,614290.560154687 7799098.99821767,614297.445473544 7799109.2261895,614302.994958162 7799117.97445481,614307.513706439 7799125.30300165,614310.6553912 7799132.27162003,614312.403520597 7799138.46039319,614313.896027694 7799146.37882357,614314.687634393 7799155.40703411,614314.209373848 7799162.20568672,614312.840557629 7799171.26389163,614310.770840684 7799179.26230669,614308.280583499 7799187.92059104,614305.666637495 7799193.35951346,614302.417758102 7799199.22835077,614298.616404228 7799205.64707918,614294.023444986 7799211.92583545,614285.530180537 7799220.18419996,614262.598366454 7799242.02987369,614234.422167814 7799269.61441079,614209.519586664 7799294.19954187)"
10625,,,"LINESTRING (613980.786826954 7798997.77832528,613978.032697526 7798981.06163886,613975.567175049 7798969.92384669,613973.827291518 7798963.57510524,613971.807047739 7798957.07639356,613971.345277758 7798955.76665321,613969.786804081 7798951.38752136,613969.374509483 7798950.40771561,613964.855760718 7798939.7798227,613959.693832666 7798929.53185456,613952.26428453 7798915.23468931,613942.377460641 7798895.3986222,613933.513127356 7798878.00207144,613914.258970802 7798839.74965576,613900.653249969 7798813.19492082)"
10626,,,"LINESTRING (613978.313062462 7799012.58539096,613971.815298711 7798991.10964833,613965.812288566 7798971.40355487,613962.917980168 7798962.33535258,613960.353507703 7798955.76665485,613958.325018231 7798950.56768556,613958.003428451 7798949.83783026,613948.932947643 7798930.4716699,613930.190036449 7798893.84893115,613912.923139868 7798860.42555809,613891.203461885 7798818.04396118)"
10627,,,"LINESTRING (613885.414848243 7798821.01337351,613897.676488833 7798845.33855055,613911.150275451 7798871.9432756,613925.654798513 7798900.67757843,613937.594849356 7798924.48285855,613950.136850264 7798949.37792259,613953.064141816 7798955.76665594,613957.137612321 7798964.68488778,613963.948718893 7798979.73190451,613972.66462643 7798998.80812239)"
10628,,,"LINESTRING (613879.213940179 7798824.1927443,613891.129253312 7798847.70808189,613900.554307156 7798865.8244899,613916.007107747 7798896.51840419,613916.056583095 7798896.60838636,613931.113580703 7798925.21271487,613944.826497873 7798950.27774505,613948.050641297 7798955.76665668,613952.495176606 7798963.33515598)"
10629,,,"LINESTRING (613944.760520834 7798883.79092243,613956.255293444 7798906.07650382,613962.233564785 7798918.18410325,613962.373744945 7798918.48404379,613966.265805886 7798927.3722816,613971.873012539 7798941.599461,613974.099403827 7798949.99779616,613975.723844824 7798955.76665256,613976.894761689 7798959.94582409)"
10607,,,"LINESTRING (603553.974691472 7792214.95416601,603550.395977466 7792228.17154676,603542.339748262 7792259.75528781,603538.94244405 7792274.72232175)"
10608,,,"LINESTRING (603528.989666113 7792348.47770446,603534.893718918 7792321.39307195,603538.596121491 7792309.90534837,603546.033911446 7792296.12807807,603553.249062709 7792284.65035202,603555.104387328 7792281.75092645)"
10609,,,"LINESTRING (603550.882505501 7792379.78149695,603554.040677186 7792351.94701343,603555.104395798 7792344.12856294)"
10610,,,"LINESTRING (603539.222834483 7792497.2182221,603542.636634688 7792513.29503514,603544.772321251 7792523.06309878,603546.330795283 7792530.5916064,603548.078924522 7792536.36046275,603551.872034792 7792546.35848059,603555.104424281 7792553.88698796)"
10611,,,"LINESTRING (603568.503777647 7790962.30244614,603570.94455988 7790955.75374379,603576.188943324 7790941.67653327,603582.859864992 7790923.47014099,603587.436331691 7790911.29255403,603589.266918296 7790905.87362785,603591.278914296 7790899.25493944,603592.227190935 7790894.94579341,603593.381614489 7790888.34710115,603594.082514253 7790882.50825836,603594.329890153 7790876.84937994,603594.288660069 7790872.15031134,603594.000053275 7790867.12130815,603593.30739775 7790860.83255472,603592.532283528 7790855.95352188,603591.443825564 7790851.34443558,603590.35536766 7790847.17526208,603589.159713288 7790843.65595979,603587.939321235 7790840.0266793,603585.613979794 7790834.40779332,603582.620721243 7790827.98906595,603579.000774945 7790820.19061215,603574.424305276 7790810.50253301,603570.400310335 7790802.0742041,603565.543480354 7790791.73625381,603560.414535983 7790780.97838678,603555.104181976 7790769.64063471,603554.749608652 7790768.9007814,603550.601925302 7790759.91256349,603547.295322848 7790752.57401849,603544.936997715 7790745.93533464,603542.389016963 7790738.02690248,603540.805805382 7790731.34822645,603539.552429323 7790724.4096019,603538.67011842 7790718.60075337,603538.33203643 7790714.59154806,603539.272063414 7790682.52790316,603541.127387217 7790673.65966065,603544.590658907 7790661.46207782,603548.664125978 7790646.31507949,603554.568179591 7790625.28924615,603555.104162073 7790623.09968006)"
10612,,,"LINESTRING (603570.004529532 7790963.04229928,603572.717425998 7790955.75374355,603582.002293539 7790930.79868854,603590.322392375 7790908.05319571,603593.299156944 7790898.2351413,603594.313400667 7790893.71603687,603595.006054745 7790889.35690078,603595.61624996 7790885.19772508,603595.90485555 7790881.34848798,603595.995559806 7790877.50924893,603596.053280592 7790874.29988503,603595.929591747 7790870.54063016,603595.657476868 7790866.53142485,603595.261673712 7790862.9321383,603594.700952746 7790859.1228934,603594.066018844 7790855.77355734,603593.183708175 7790851.69436598,603592.276659916 7790848.18506167,603591.48505422 7790845.53558692,603590.536776582 7790842.5061875,603589.019532446 7790838.28702397,603587.271403412 7790833.99787434,603584.278144867 7790827.62913707,603579.272888839 7790816.95125417,603574.572730826 7790807.19318892,603569.056229489 7790795.06559344,603561.486501302 7790779.19873937,603556.431769927 7790768.42087629,603555.104181427 7790765.60143531,603551.723365993 7790758.4228586,603548.47448469 7790750.55441862,603546.231602093 7790744.59560001,603544.236096147 7790738.50680711,603542.834294239 7790732.68796063,603541.671623223 7790727.69894965,603540.880017131 7790722.13005354,603540.179115685 7790715.60134766,603541.020191998 7790683.50770872,603541.935484944 7790678.17876482,603543.164121691 7790672.99979117,603547.089162859 7790658.5826482,603550.37102502 7790646.57502774,603555.104162861 7790628.8985307)"
10613,,,"LINESTRING (603850.018726382 7793171.09461515,603866.675422442 7793173.89405803,603874.847098541 7793174.98384091,603883.653708052 7793175.81367524,603891.982055955 7793176.27358295,603904.680724953 7793176.40355546,603914.254201991 7793176.1536037,603931.67776522 7793175.25377967,603934.506105102 7793175.04382091,603942.471633727 7793174.30396646,603956.003137252 7793172.53431537,603969.064625044 7793170.3047555,603983.057898201 7793167.43532232,603995.063912067 7793164.16596867,604010.021954026 7793159.79683261,604025.384044436 7793154.63785304,604045.25663592 7793148.15913444,604065.318882796 7793141.28049506,604086.403619875 7793134.2118932,604099.135271855 7793130.12270196,604104.594050139 7793128.65299252,604114.447887086 7793126.11349451,604142.03038473 7793119.56478872)"
10614,,,"LINESTRING (603550.882505501 7792379.78149695,603550.445473908 7792383.61073804,603546.784303665 7792416.36424665)"
