﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000031110;Vencida;2020-08-03;2021-08-02;CENTRO-SUL
12000031139;Vencida;2020-08-03;2021-08-02;NOROESTE
12000031144;Vencida;2020-08-03;2021-08-02;LESTE
12000031175;Vencida;2020-08-03;2021-08-02;VENDA NOVA
12000031628;Vencida;2020-08-05;2021-08-04;NORDESTE
12000031657;Vencida;2020-08-05;2021-08-04;CENTRO-SUL
12000031751;Vencida;2020-08-05;2021-08-04;CENTRO-SUL
12000031798;Vencida;2020-08-05;2021-08-04;NOROESTE
12000031840;Vencida;2020-08-05;2021-08-04;CENTRO-SUL
12000031871;Vencida;2020-08-05;2021-08-04;CENTRO-SUL
12000031963;Vencida;2020-08-06;2021-08-05;NORTE
12000031980;Vencida;2020-08-06;2021-08-05;CENTRO-SUL
12000032000;Vencida;2020-08-06;2021-08-05;OESTE
12000032019;Vencida;2020-08-06;2021-08-05;NORDESTE
12000032037;Vencida;2020-08-06;2021-08-05;NORDESTE
12000032055;Vencida;2020-08-07;2021-08-06;VENDA NOVA
12000032069;Vencida;2020-08-07;2021-08-06;NORDESTE
12000032109;Vencida;2020-08-07;2021-08-06;CENTRO-SUL
12000032125;Vencida;2020-08-10;2021-08-09;OESTE
12000032172;Vencida;2020-08-10;2021-08-09;CENTRO-SUL
12000032184;Vencida;2020-08-10;2021-08-09;CENTRO-SUL
12000032206;Vencida;2020-08-10;2021-08-09;OESTE
12000032233;Vencida;2020-08-11;2021-08-10;CENTRO-SUL
12000032265;Vencida;2020-08-11;2021-08-10;PAMPULHA
12000032281;Vencida;2020-08-11;2021-08-10;NORDESTE
12000032352;Vencida;2020-08-12;2021-08-11;VENDA NOVA
12000032366;Vencida;2020-08-12;2021-08-11;NORDESTE
12000032399;Vencida;2020-08-13;2021-08-12;NORTE
12000032411;Vencida;2020-08-13;2021-08-12;NORDESTE
12000032488;Vencida;2020-08-14;2021-08-13;NORDESTE
12000032514;Vencida;2020-08-14;2021-08-13;PAMPULHA
12000032532;Vencida;2020-08-14;2021-08-13;CENTRO-SUL
12000032550;Vencida;2020-08-14;2021-08-13;CENTRO-SUL
12000032580;Vencida;2020-08-17;2021-08-16;NORDESTE
12000032618;Vencida;2020-08-17;2021-08-16;NORDESTE
12000032636;Vencida;2020-08-17;2021-08-16;VENDA NOVA
12000032672;Vencida;2020-08-17;2021-08-16;PAMPULHA
12000032712;Vencida;2020-08-18;2021-08-17;OESTE
12000032789;Vencida;2020-08-19;2021-08-18;PAMPULHA
12000032805;Vencida;2020-08-19;2021-08-18;NORDESTE
12000032848;Vencida;2020-08-20;2021-08-19;VENDA NOVA
12000032879;Vencida;2020-08-20;2021-08-19;NORDESTE
12000032910;Vencida;2020-08-20;2021-08-19;LESTE
12000032928;Vencida;2020-08-20;2021-08-19;NOROESTE
12000032944;Vencida;2020-08-20;2021-08-19;CENTRO-SUL
12000032993;Vencida;2020-08-21;2021-08-20;NORDESTE
12000033060;Vencida;2020-08-24;2021-08-23;NORTE
12000033092;Vencida;2020-08-24;2021-08-23;LESTE
12000033100;Vencida;2020-08-24;2021-08-23;PAMPULHA
12000033137;Vencida;2020-08-24;2021-08-23;NORTE
12000033191;Vencida;2020-08-25;2021-08-24;OESTE
12000033240;Vencida;2020-08-25;2021-08-24;OESTE
12000033462;Vencida;2020-08-26;2021-08-25;CENTRO-SUL
12000033506;Vencida;2020-08-26;2021-08-25;VENDA NOVA
12000033551;Vencida;2020-08-27;2021-08-26;CENTRO-SUL
12000033581;Vencida;2020-08-27;2021-08-26;PAMPULHA
12000033600;Vencida;2020-08-27;2021-08-26;PAMPULHA
12000033637;Vencida;2020-08-27;2021-08-26;CENTRO-SUL
12000033655;Vencida;2020-08-28;2021-08-27;CENTRO-SUL
12000033673;Vencida;2020-08-28;2021-08-27;PAMPULHA
12000033704;Vencida;2020-08-28;2021-08-27;VENDA NOVA
12000033747;Vencida;2020-08-28;2021-08-27;NORDESTE
12000033778;Vencida;2020-08-31;2021-08-30;CENTRO-SUL
12000033780;Vencida;2020-08-31;2021-08-30;CENTRO-SUL
12000033806;Vencida;2020-08-31;2021-08-30;CENTRO-SUL
12000033822;Vencida;2020-08-31;2021-08-30;CENTRO-SUL
12000033849;Vencida;2020-08-31;2021-08-30;OESTE
12000033870;Vencida;2020-08-31;2021-08-30;CENTRO-SUL
