﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"291","910051 010 0826","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","62.66","APARTAMENTO","RESIDENCIAL","P3","1","0.0046","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"292","910051 010 0869","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","62.66","APARTAMENTO","RESIDENCIAL","P3","1","0.0046","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"337","908061 001 0041","191079000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1933.28","51.4","APARTAMENTO","RESIDENCIAL","P3","1","0.025866","RUA","ANTONIO ORLINDO DE CASTRO","259","31515290","VN313","FRENTE","POLYGON ((608195.9 7807749,608193.9 7807757,608192.75 7807762.5,608191.75 7807770.5,608191.44 7807775.5,608191.25 7807777.5,608191.1 7807778.5,608191 7807782,608191.1 7807785,608191.44 7807796,608191.7 7807805.5,608190.9 7807807.5,608173 7807822.5,608168.8 7807809.5,608169.25 7807805.5,608166.25 7807793,608164.44 7807786,608163.7 7807781.5,608163.1 7807776.5,608162.8 7807772,608162.9 7807770,608163.1 7807768.5,608163.4 7807767,608164.1 7807764.5,608170.25 7807742.5,608175.3 7807744,608195.9 7807749))"
"338","908061 001 0050","191079000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1933.28","51.4","APARTAMENTO","RESIDENCIAL","P3","1","0.025866","RUA","ANTONIO ORLINDO DE CASTRO","259","31515290","VN313","FRENTE","POLYGON ((608195.9 7807749,608193.9 7807757,608192.75 7807762.5,608191.75 7807770.5,608191.44 7807775.5,608191.25 7807777.5,608191.1 7807778.5,608191 7807782,608191.1 7807785,608191.44 7807796,608191.7 7807805.5,608190.9 7807807.5,608173 7807822.5,608168.8 7807809.5,608169.25 7807805.5,608166.25 7807793,608164.44 7807786,608163.7 7807781.5,608163.1 7807776.5,608162.8 7807772,608162.9 7807770,608163.1 7807768.5,608163.4 7807767,608164.1 7807764.5,608170.25 7807742.5,608175.3 7807744,608195.9 7807749))"
"339","908061 001 0220","191079000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1933.28","49.59","APARTAMENTO","RESIDENCIAL","P3","1","0.024953","RUA","ANTONIO ORLINDO DE CASTRO","259","31515290","VN313","FRENTE","POLYGON ((608195.9 7807749,608193.9 7807757,608192.75 7807762.5,608191.75 7807770.5,608191.44 7807775.5,608191.25 7807777.5,608191.1 7807778.5,608191 7807782,608191.1 7807785,608191.44 7807796,608191.7 7807805.5,608190.9 7807807.5,608173 7807822.5,608168.8 7807809.5,608169.25 7807805.5,608166.25 7807793,608164.44 7807786,608163.7 7807781.5,608163.1 7807776.5,608162.8 7807772,608162.9 7807770,608163.1 7807768.5,608163.4 7807767,608164.1 7807764.5,608170.25 7807742.5,608175.3 7807744,608195.9 7807749))"
"340","908061 001 027X","191079000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1933.28","49.47","APARTAMENTO","RESIDENCIAL","P3","1","0.024892","RUA","ANTONIO ORLINDO DE CASTRO","259","31515290","VN313","FRENTE","POLYGON ((608195.9 7807749,608193.9 7807757,608192.75 7807762.5,608191.75 7807770.5,608191.44 7807775.5,608191.25 7807777.5,608191.1 7807778.5,608191 7807782,608191.1 7807785,608191.44 7807796,608191.7 7807805.5,608190.9 7807807.5,608173 7807822.5,608168.8 7807809.5,608169.25 7807805.5,608166.25 7807793,608164.44 7807786,608163.7 7807781.5,608163.1 7807776.5,608162.8 7807772,608162.9 7807770,608163.1 7807768.5,608163.4 7807767,608164.1 7807764.5,608170.25 7807742.5,608175.3 7807744,608195.9 7807749))"
"341","908061 001 0343","191079000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1933.28","49.47","APARTAMENTO","RESIDENCIAL","P3","1","0.024892","RUA","ANTONIO ORLINDO DE CASTRO","259","31515290","VN313","FRENTE","POLYGON ((608195.9 7807749,608193.9 7807757,608192.75 7807762.5,608191.75 7807770.5,608191.44 7807775.5,608191.25 7807777.5,608191.1 7807778.5,608191 7807782,608191.1 7807785,608191.44 7807796,608191.7 7807805.5,608190.9 7807807.5,608173 7807822.5,608168.8 7807809.5,608169.25 7807805.5,608166.25 7807793,608164.44 7807786,608163.7 7807781.5,608163.1 7807776.5,608162.8 7807772,608162.9 7807770,608163.1 7807768.5,608163.4 7807767,608164.1 7807764.5,608170.25 7807742.5,608175.3 7807744,608195.9 7807749))"
"342","890030 021 0515","190949900380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8816.17","121.32","APARTAMENTO","RESIDENCIAL","P3","1","0.010608","AVE","VILARINHO","3050","31615250","VN314","FRENTE","POLYGON ((608245.6 7809371,608184.6 7809418.5,608177.7 7809410.5,608176.56 7809409.5,608168.6 7809400.5,608160.2 7809391.5,608158.44 7809389.5,608152.44 7809382.5,608146.56 7809376,608138.75 7809367.5,608135.1 7809363.5,608131 7809359,608130.6 7809359,608129.8 7809358,608125.56 7809353.5,608117.8 7809344.5,608116.44 7809343,608112.7 7809339,608114.7 7809336.5,608116.75 7809333.5,608118.9 7809331,608120.94 7809328.5,608127.5 7809320,608134.4 7809312,608138.3 7809308,608142.44 7809304,608146.94 7809299.5,608151.44 7809295.5,608156.2 7809291,608161.1 7809287,608169.4 7809281,608245.6 7809371))"
"343","890030 021 0531","190949900380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8816.17","122.71","APARTAMENTO","RESIDENCIAL","P3","1","0.01073","AVE","VILARINHO","3050","31615250","VN314","FRENTE","POLYGON ((608245.6 7809371,608184.6 7809418.5,608177.7 7809410.5,608176.56 7809409.5,608168.6 7809400.5,608160.2 7809391.5,608158.44 7809389.5,608152.44 7809382.5,608146.56 7809376,608138.75 7809367.5,608135.1 7809363.5,608131 7809359,608130.6 7809359,608129.8 7809358,608125.56 7809353.5,608117.8 7809344.5,608116.44 7809343,608112.7 7809339,608114.7 7809336.5,608116.75 7809333.5,608118.9 7809331,608120.94 7809328.5,608127.5 7809320,608134.4 7809312,608138.3 7809308,608142.44 7809304,608146.94 7809299.5,608151.44 7809295.5,608156.2 7809291,608161.1 7809287,608169.4 7809281,608245.6 7809371))"
"282","908091 035A1049","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
