ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
40469;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40469;POINT (615183.49 7797483.85)
40470;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40470;POINT (615318.52 7797514.19)
40471;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40471;POINT (615416.82 7797535.26)
40472;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40472;POINT (615567.12 7797568.61)
40473;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40473;POINT (615704.66 7797599.18)
40474;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40474;POINT (616972.78 7797571.5)
40475;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40475;POINT (616994.28 7797631.79)
40476;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40476;POINT (617093.9 7797711.84)
40477;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40477;POINT (613640.06 7796852.78)
40478;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40478;POINT (613597.08 7796698.18)
40479;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40479;POINT (610876.55 7796853.22)
40480;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40480;POINT (610799.44 7796557.88)
40481;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40481;POINT (610732.11 7796300.94)
40482;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40482;POINT (615905.66 7797198.85)
40483;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40483;POINT (616040.78 7797253.28)
40484;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40484;POINT (613406.0 7796538.61)
40485;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40485;POINT (616843.17 7797346.08)
40486;9208;TAQUARIL-CONJUNTO SANTA MARIA;ATENDIMENTO A RUA PADRE FEIJO;SANTA MARIA;40486;POINT (616655.59 7797445.94)
40487;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40487;POINT (611362.97 7797286.99)
40488;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40488;POINT (610997.45 7797081.22)
40489;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40489;POINT (610689.4 7796903.6)
40490;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40490;POINT (611880.99 7797766.41)
40491;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40491;POINT (608886.4 7795206.84)
40492;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40492;POINT (608915.14 7795019.99)
40493;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40493;POINT (610333.96 7796517.37)
40494;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40494;POINT (610230.52 7796126.84)
40495;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40495;POINT (609249.46 7795667.98)
40496;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40496;POINT (609218.94 7795553.75)
40497;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40497;POINT (609134.58 7795233.76)
40498;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40498;POINT (609078.95 7795022.21)
40499;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40499;POINT (612390.19 7798412.03)
40500;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40500;POINT (612444.42 7797888.83)
40501;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40501;POINT (611458.14 7797454.09)
40502;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40502;POINT (612819.39 7798703.24)
40503;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40503;POINT (612504.66 7798535.47)
40504;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40504;POINT (612638.94 7798513.71)
