﻿"ID_MFQ","IND_MEIO_FIO","GEOMETRIA"
"827937","S","LINESTRING (604349.02389284 7809172.34664973,604325.086206848 7809128.42558973,604324.443030993 7809127.97568131,604323.791609294 7809127.84570776,604323.288612792 7809127.97568131,604287.740778031 7809147.85163562,604287.031635422 7809148.65147281,604286.660572429 7809149.45131001,604286.81724347 7809150.30113703,604287.138831398 7809150.93100882,604306.021814836 7809186.36379658,604324.220393197 7809219.46705851,604342.385988181 7809252.04042829,604343.309522742 7809252.76028177,604343.91971522 7809252.88025735,604344.57113692 7809252.85026345,604371.023805421 7809238.16325295,604379.747908687 7809233.17426844,604380.275642722 7809232.36443328,604380.201430123 7809231.40462865,604379.863350507 7809230.39483419,604359.545590161 7809191.92266509,604349.02389284 7809172.34664973)"
"827938","S","LINESTRING (604279.90722595 7809138.99343868,604281.30901948 7809140.85306016,604281.84499936 7809141.28297265,604282.356241706 7809141.43294212,604283.741543548 7809141.09301132,604298.419146395 7809132.76470652,604336.712847306 7809111.45904322,604407.577633186 7809071.79711629,604409.721552703 7809069.83751517,604403.372252595 7809025.63651215,604402.415734657 7809019.68772301,604401.830279711 7809016.92828469,604400.56041969 7809016.41838847,604399.191609537 7809016.81830707,604355.93391036 7809037.03419219,604293.174789422 7809065.12847368,604283.114859381 7809069.90750092,604276.534675633 7809074.03666044,604272.576670371 7809077.57594003,604268.214618738 7809085.79426721,604265.716127917 7809090.39333109,604262.087956426 7809100.65124312,604262.97850761 7809106.86997731,604279.198083341 7809137.59372359,604279.90722595 7809138.99343868)"
"827939","S","LINESTRING (604520.850796281 7809155.35010932,604554.337169967 7809137.14381516,604555.112279331 7809134.5943341,604548.85368351 7809121.70695729,604508.350096328 7809048.9217725,604506.181439278 7809044.81260891,604492.534566968 7809018.79790413,604487.537585325 7809008.80993715,604485.739991268 7809005.18067588,604485.055586192 7809004.13088956,604484.173280852 7809003.40103812,604483.216762914 7809003.08110324,604482.284982508 7809002.96112766,604481.180039372 7809002.88114394,604480.124571302 7809002.83115412,604479.093840765 7809002.94113173,604415.254514225 7809009.82972958,604412.15407677 7809010.56957898,604410.57912051 7809011.83932053,604409.820502834 7809013.84891148,604409.672077637 7809016.13844546,604409.738044391 7809017.97807101,604409.911207122 7809020.03765178,604416.301736451 7809066.05828442,604418.115822196 7809076.64612929,604419.740253522 7809081.27518706,604425.091806471 7809091.62308078,604429.016828356 7809099.08156262,604433.667484539 7809107.80978602,604439.992047114 7809119.3374396,604449.004754929 7809136.10402681,604462.734085682 7809159.88918541,604470.831504781 7809174.55619998,604472.88472001 7809178.30543683,604473.948433925 7809179.58517635,604474.492659648 7809179.95510105,604475.193556413 7809180.07507663,604475.64707785 7809180.00509087,604484.527852157 7809175.10608805,604503.880848719 7809164.42826149,604510.617703509 7809160.3490918,604511.19491261 7809159.36929123,604511.343337807 7809158.2095273,604511.087716634 7809157.25972063,604508.366588016 7809152.30073002,604502.281154926 7809140.96303777,604496.871881068 7809131.07505044,604485.855433088 7809111.71899031,604474.368971984 7809090.40332905,604463.5751618 7809071.82711019,604453.589444358 7809053.68080382,604459.707860825 7809050.30149167,604466.79928692 7809063.2688522,604475.869715646 7809080.59532544,604483.051846028 7809093.52269412,604495.758692088 7809116.18808064,604508.275883729 7809139.15340612,604515.053967741 7809151.11097219,604517.123674659 7809153.82042069,604518.443009746 7809155.1301541,604519.514969505 7809155.59006048,604520.850796281 7809155.35010932)"
"827940","S","LINESTRING (604544.862694871 7809010.62956677,604570.853596092 7809058.18988601,604598.980170986 7809109.71939732,604598.996662674 7809110.77918161,604598.609107992 7809111.49903508,604598.295765909 7809111.75898217,604563.547778046 7809130.83509928,604561.931592564 7809131.27500974,604561.296662553 7809131.02506062,604560.900862027 7809130.58515016,604543.543359783 7809098.80161961,604526.326036893 7809068.17785298,604501.951321154 7809021.47735874,604493.260201266 7809003.25106864,604492.897384117 7809002.12129861,604493.103530224 7809001.67139018,604493.763197768 7809001.40144513,604494.645503108 7809001.23147973,604537.119847077 7808995.3626743,604560.356636303 7808991.50345984,604570.663941673 7808988.34410291,604580.624921583 7808984.56487216,604583.379033578 7808984.07497188,604585.646640759 7808984.3849088,604586.751583895 7808985.1247582,604587.930739629 7808986.95438579,604611.860179776 7809029.34575715,604642.608933156 7809084.43454398,604642.699637443 7809085.65429571,604642.468753803 7809086.63409627,604641.858561325 7809087.26396806,604606.970394109 7809107.44985928,604605.477896291 7809107.69980841,604604.381199 7809106.89997121,604603.655564702 7809106.10013401,604589.654121087 7809080.05543534,604568.041763187 7809041.27332932,604550.972865494 7809008.30004094,604544.862694871 7809010.62956677)"
"827941","S","LINESTRING (604777.123391158 7808959.94988247,604778.14587585 7808961.61954262,604762.371575712 7808970.62770903,604755.106986887 7808974.83685227,604751.181965002 7808977.10639032,604669.531614783 7809023.33698022,604630.099987359 7809045.04256211,604629.605236701 7809045.54246035,604629.50628657 7809046.0423586,604629.712432677 7809046.87218969,604647.053443232 7809079.91546383,604648.529449361 7809082.65490622,604648.933495731 7809083.08481872,604649.444738078 7809083.50473324,604649.939488735 7809083.38475766,604650.038438867 7809083.38475766,604651.382511487 7809082.66490419,604669.317222831 7809073.1068497,604692.859108296 7809060.46942201,604716.623631558 7809047.13213678,604741.666260685 7809033.2649594,604755.106986887 7809025.28658338,604758.677437467 7809023.16701481,604776.678115566 7809013.19904376,604789.434436692 7809005.8005497,604793.244016756 7809003.66098521,604795.470394716 7809002.98112359,604806.20648399 7809001.09150822,604808.168994932 7809000.54162014,604808.83690832 7809000.23168323,604809.306921445 7808999.42184807,604809.397625732 7808998.55202512,604809.183233781 7808997.23229375,604807.698981807 7808993.61303044,604804.070810317 7808985.9245954,604799.81595466 7808977.90622751,604795.404427962 7808969.54792882,604788.428443688 7808956.62056015,604787.900709652 7808955.79072906,604787.851234587 7808955.71074534,604787.16682951 7808954.36102007)"
"827942","S","LINESTRING (604732.34845663 7809094.7824377,604747.22395974 7809086.97402708,604752.072516186 7809084.18459486,604757.01177692 7809092.45291187,604758.29812863 7809094.09257812,604760.491523212 7809095.33232577,604778.772560017 7809102.79080762,604779.745569644 7809102.52086256,604780.396991343 7809101.82100502,604780.759808492 7809101.05116172,604794.90143146 7809066.06828238,604802.067070153 7809048.29190071,604807.344410503 7809034.65467653,604810.016064055 7809027.04622521,604811.186973945 7809021.66732007,604812.085770973 7809012.70914348,604811.813658111 7809012.02928186,604810.593273155 7809011.29943042,604805.654012422 7809009.94970516,604800.81370182 7809009.56978249,604795.082840034 7809009.9097133,604794.67054782 7809009.98969702,604775.34228879 7809020.76750322,604714.059173981 7809055.56042123,604713.399506438 7809055.94034389,604694.706177419 7809066.59817452,604673.25049056 7809078.81568768,604656.626868459 7809087.50391922,604653.897493997 7809089.18357733,604653.658364513 7809089.51351017,604653.608889447 7809089.95342063,604653.617135291 7809089.97341656,604653.946969063 7809091.5031052,604672.425906131 7809125.25623484,604673.044344453 7809125.97608832,604673.605061865 7809126.17604762,604674.47912136 7809126.14605372,604675.748981382 7809125.73613716,604677.752721546 7809124.79632846,604728.967660469 7809096.68205104,604730.130324514 7809096.08217314,604732.34845663 7809094.7824377)"
"827943","S","LINESTRING (604707.182139839 7809180.25504,604706.407030475 7809181.26483446,604704.691894861 7809181.68474898,604702.993250936 7809180.90490772,604702.358320925 7809180.01508884,604677.002349715 7809133.91447249,604676.76322023 7809133.26460476,604676.76322023 7809133.00465768,604677.546575438 7809132.4847635,604678.148522072 7809132.09484287,604685.973828309 7809127.94568741,604717.374003388 7809110.74918771,604734.451146925 7809100.72122887,604738.788461025 7809098.59166234,604740.074812735 7809098.29172339,604741.31168938 7809098.38170508,604742.218732252 7809098.64165217,604742.705237066 7809098.98158297,604743.620525783 7809100.63124719,604743.472100585 7809101.85099891,604733.05759924 7809126.07606797,604712.855280714 7809168.31746986,604707.239860749 7809180.21504814,604707.182139839 7809180.25504)"
"827944","S","LINESTRING (611559.96525467 7810581.12989598,611517.177568617 7810550.62610494,611484.598237804 7810528.12068585,611483.361361159 7810527.92072655,611482.107992826 7810528.09069195,611481.42358775 7810528.62058409,611479.147734724 7810531.4700041,611462.334458204 7810554.78525835,611446.172603384 7810578.04052481,611445.883998834 7810579.22028467,611446.090144941 7810580.09010762,611446.634370665 7810580.62999773,611488.85309346 7810611.21377249,611516.179821458 7810630.73979802,611547.299637831 7810652.64533921,611577.29801938 7810673.70105338,611581.0993536 7810676.22054055,611584.521378983 7810678.02017424,611588.314467359 7810679.75982014,611596.97260387 7810682.43927475,611608.656965238 7810685.71860725,611614.800119238 7810687.16831216,611618.667420213 7810687.47824908,611623.260355486 7810687.36827146,611627.770832316 7810686.54843834,611632.322538367 7810684.95876191,611635.637367774 7810683.21911601,611638.787280295 7810680.66963495,611641.54139229 7810677.6602475,611646.027131587 7810671.12157843,611648.129821883 7810667.72227035,611653.489620675 7810657.29439291,611656.078815784 7810652.22542469,611656.111799161 7810651.31560988,611655.740736168 7810650.72572995,611622.823325738 7810627.05054896,611594.713242533 7810606.3047717,611559.96525467 7810581.12989598)"
"827837","S","LINESTRING (605422.616328497 7809423.6954884,605405.638135091 7809421.37596053,605381.923086896 7809418.32658122,605352.493668603 7809414.98726093,605327.302614279 7809412.13784093,605295.762259846 7809408.53857354,605260.676192367 7809404.02949136,605230.727285883 7809400.89013036,605213.633650658 7809398.89053738,605209.931266569 7809397.83075309,605206.756616515 7809396.71098102,605205.734131822 7809395.81116417,605205.297102074 7809394.61140838,605205.429035583 7809393.78157729,605206.088703127 7809392.85176655,605218.76256581 7809377.39491275,605226.027154634 7809367.69688675,605237.835203666 7809352.56996579,605263.199420721 7809321.92620324,605258.655960514 7809317.73705593,605237.736253535 7809341.97212295,605214.755085482 7809370.52631083,605200.588724981 7809387.69281664,605199.797123929 7809387.67282071,605198.931310278 7809386.80299776,605198.617968194 7809385.52325825,605197.735662855 7809375.70525667,605196.160706594 7809352.67994341,605194.791896441 7809322.1661544,605194.511537735 7809311.23837872,605193.670461617 7809305.85947358,605192.120242889 7809300.74051553,605187.222211377 7809291.60237557,605184.67424549 7809285.8035559,605184.567049514 7809284.85374923,605184.929866663 7809284.21387948,605196.671948941 7809276.88537117,605206.946270933 7809270.45667972)"
"827838","S","LINESTRING (605201.792618249 7809265.57767282,605174.053598037 7809283.58400769,605141.243383583 7809304.34978087,605110.445155137 7809324.17574535,605100.574879514 7809329.99456095,605098.752547925 7809329.78460369,605097.251804263 7809329.01476039,605069.273654567 7809312.98802258,605067.030784918 7809310.68849065,605066.742180368 7809309.29877352,605067.113243361 7809308.30897499,605068.910837418 7809306.75929042,605087.414512018 7809295.71153916,605110.692530466 7809279.56482578,605141.061975008 7809260.92861912,605169.534875362 7809243.09224967,605172.214774759 7809240.85270552)"
