﻿ID_FX_ROD,GEOMETRIA
580,"LINESTRING (609986.3 7809721,609984.94 7809720.5,609984.2 7809720.5,609986.3 7809767,609988.06 7809796.5,609989.44 7809808,609992.3 7809865.5,609991.5 7809869,609994.8 7809937.5,609998.44 7810007.5,610001.9 7810078.5,610005.3 7810146,610007.9 7810199.5,610012.44 7810283.5,610012.9 7810296,610015.75 7810351,610018.5 7810414,610018.56 7810416,610020.75 7810454.5,610023.2 7810503,610026.1 7810559,610029.2 7810624.5,610031.56 7810676.5,610032.75 7810677.5,610035.94 7810726,610035.44 7810727.5,610037.4 7810775,610040.1 7810828,610041.44 7810859,610043.8 7810905,610045.6 7810931.5,610047.4 7810949,610048.8 7810957.5,610051.56 7810969)"
581,"LINESTRING (610100.1 7811344,610098.2 7811324,610096.1 7811303,610093.75 7811284,610091.2 7811264,610088.56 7811244.5,610085.44 7811225,610082.4 7811204,610078.9 7811182,610074.6 7811155.5,610070.9 7811130,610065 7811094,610061.3 7811071,610061.94 7811070,610062.9 7811070.5,610063.5 7811071,610064.2 7811072)"
582,"LINESTRING (610182.6 7810336,610185.44 7810335.5,610190.7 7810336,610205.7 7810337,610231.4 7810340.5,610248.94 7810342,610259.44 7810344,610274 7810347,610287.5 7810350.5,610302.4 7810355,610315.4 7810359,610326.06 7810362.5,610340.3 7810368,610354.94 7810373.5,610367.25 7810379,610377.9 7810383.5,610386.25 7810387,610388.6 7810388.5,610390.2 7810389.5,610392.2 7810391.5,610395.2 7810394.5,610398 7810397.5,610416.1 7810407.5,610417.4 7810407.5,610419 7810408,610422.75 7810408.5,610424.9 7810409.5,610425.7 7810409.5,610428.7 7810411.5,610430.1 7810412.5,610431.7 7810415,610432.56 7810416.5)"
583,"LINESTRING (610667.9 7810551,610656.1 7810546.5,610642.2 7810540,610630.7 7810534.5,610620.5 7810528.5,610604 7810519,610582.9 7810505.5,610561 7810492,610533.8 7810475,610500.6 7810455,610498.8 7810454,610482 7810443.5,610464.5 7810433,610461.4 7810432,610458.2 7810431.5)"
584,"LINESTRING (610675 7810527,610660.7 7810524.5,610644.7 7810520.5,610635.4 7810517.5,610627.25 7810514,610620.8 7810511,610613.1 7810507.5,610594.7 7810496.5,610564.9 7810477.5,610508.7 7810441,610501.8 7810436.5,610478.9 7810421.5,610464.8 7810412,610460.25 7810409,610457.44 7810408,610455.06 7810407,610452.25 7810406.5,610448.75 7810405,610447.9 7810404.5,610439.75 7810400.5,610419.8 7810389,610401.94 7810380,610388.5 7810373.5,610370.1 7810366,610351.2 7810358.5,610335.9 7810352.5,610322.6 7810348,610304.8 7810342.5,610280.06 7810335.5,610251.9 7810328,610229.7 7810322,610210.9 7810317,610192.6 7810312,610188.4 7810310.5)"
585,"LINESTRING (610587.94 7810500,610576.25 7810493,610552.94 7810479,610532.94 7810466.5,610500.25 7810446.5)"
556,"LINESTRING (608274.3 7787807,608272.2 7787816,608269.75 7787827,608267.6 7787839,608266.06 7787849,608264.8 7787860.5,608264.1 7787870.5,608263.7 7787879,608263.56 7787889.5,608263.56 7787900.5,608263.94 7787910,608264.8 7787922.5,608265.3 7787928,608266.94 7787942,608269.5 7787957,608271.8 7787967.5,608274.5 7787978.5,608278.06 7787991.5,608281.44 7788002,608284.75 7788011,608289.8 7788024,608293.75 7788033.5,608299.56 7788046,608303.8 7788054,608309.9 7788065,608316.7 7788076,608323.44 7788086,608330.25 7788095.5,608339.4 7788108,608354.1 7788127.5,608366.6 7788144.5,608378.25 7788160,608391.2 7788177.5,608404.56 7788196,608419.06 7788215.5,608431.1 7788232,608443.1 7788248.5,608453.1 7788262,608466.1 7788279.5,608477.56 7788295,608488.4 7788309,608501.44 7788327,608513.3 7788343,608521.2 7788354,608534.56 7788372,608548.5 7788392,608561.7 7788411,608574.9 7788431.5,608586.6 7788451,608600.44 7788473.5,608611.1 7788491,608621.3 7788508,608635.56 7788532,608649.3 7788555,608658.44 7788570.5,608668.5 7788587.5,608678.2 7788604,608688.06 7788620.5,608697.8 7788636.5,608709.06 7788655,608720.6 7788674.5,608731.8 7788693,608743 7788711.5,608750.75 7788724.5,608762.25 7788743.5,608771.3 7788759,608782.6 7788778,608797.7 7788802.5,608808.9 7788821.5,608819.3 7788839,608832 7788860,608843.1 7788878,608854.25 7788897,608864.6 7788914,608876.56 7788934,608887.5 7788952,608900.8 7788974,608914.4 7788996.5,608927.5 7789018,608939.06 7789036.5,608946.5 7789048.5,608955.9 7789062.5,608967.6 7789079,608976.94 7789092,608987.9 7789105,609001.9 7789121.5,609019.1 7789142,609035.3 7789161,609051.06 7789179.5,609069 7789200,609078.5 7789211,609079.6 7789212,609084.06 7789217.5,609099 7789235,609112.25 7789250.5,609128.1 7789268.5,609140.06 7789282.5,609143.94 7789287,609164.06 7789310.5,609191.94 7789343,609218.1 7789373,609242.9 7789402,609264.1 7789426.5,609284.6 7789450,609310.44 7789480,609342.8 7789517.5,609366 7789544.5,609386.7 7789568.5,609392 7789575,609396.9 7789580.5,609419.5 7789606.5,609453.6 7789646,609486.44 7789684.5,609511.5 7789713.5,609538.94 7789745.5,609578.5 7789791.5,609612.56 7789831,609642.44 7789865.5,609664.8 7789891.5,609686.4 7789916,609718.7 7789954,609751.8 7789992,609772.8 7790016.5,609795.5 7790043,609805.1 7790054.5)"
557,"LINESTRING (608287.7 7787811,608285.4 7787821.5,608283.3 7787832.5,608281.75 7787841.5,608280.75 7787848.5,608279.7 7787857.5,608278.94 7787866,608278.4 7787874,608278.2 7787881,608278 7787890.5,608278.3 7787903,608278.7 7787914,608279.5 7787925,608279.75 7787926.5,608281.6 7787941,608283.4 7787952,608285.56 7787962.5,608288.75 7787976,608293.25 7787991,608298.06 7788007)"
558,"LINESTRING (615660.1 7807996,615655.3 7807997,615649.75 7807997.5,615640.3 7807998,615624.75 7807999,615616.25 7807999,615593.2 7807999,615577.6 7807999,615556.8 7807999.5,615522.44 7807999.5,615494.2 7808000,615460.4 7808000,615433.8 7808000.5,615404.9 7808001,615384.4 7808000.5,615371.94 7808000.5)"
559,"LINESTRING (615362.3 7808001,615360.4 7808001,615350.7 7808001,615342.6 7808001.5,615336.44 7808001.5,615330.75 7808002.5,615319.1 7808003.5,615300.7 7808007,615284.8 7808010.5,615266.3 7808016,615258.3 7808019,615249.3 7808023,615241.6 7808027.5,615235.1 7808031,615229.5 7808034,615219 7808040.5,615211.5 7808044.5,615203.2 7808048,615192.75 7808053,615184.9 7808056.5,615179.56 7808058.5,615172.7 7808060.5,615166.2 7808062,615158.7 7808063.5,615152.1 7808064.5,615146.25 7808065,615140.9 7808065,615134.7 7808064.5,615127.9 7808064,615122.1 7808063.5,615117.4 7808062.5,615114.2 7808061,615111.94 7808060,615109.4 7808058.5)"
560,"LINESTRING (615063.5 7808034,615062.8 7808033.5,615060.75 7808032,615054.7 7808026.5,615050.06 7808022,615047.06 7808019,615043.6 7808015,615036.75 7808006.5,615027.75 7807995.5,615019.2 7807984.5,615007.75 7807970.5,614999.8 7807960.5,614994.75 7807953,614991.7 7807948,614989.56 7807943.5,614987.9 7807939.5,614987.5 7807938)"
