NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900061124;Vencida;28/11/2019;30/06/2022;011154351992;OESTE;2017001339;23.381.228 IARA GOMES DE ALMEIDA;RUA ALEXANDRE MATHIAS ALVES, 2 ;474082 002 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21,43;2,6;7,85;2,73;N;S;WELERSON ANTONIO CARLOS;A89218-1
11900061054;Vencida;28/11/2019;30/06/2022;011129261918;BARREIRO;2016034958;IVANETE MARIA GONCALVES FERREIRA 02740204671;RUA DO CARMO, 149 LOJA;210051 003 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,16;2,5;4,3;1,2;N;N;;
11900060636;Regular;26/11/2019;25/11/2020;011265551906;BARREIRO;2018027218;WALDENER CUNHA DOS SANTOS 44890923268;AVENIDA SINFRONIO BROCHADO, 1577 LOJA 01             ;200100 003 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;20,68;2,9;4,7;4,4;N;S;;
11900060548;Vencida;25/11/2019;30/06/2022;011149281914;NOROESTE;2019032807;BRINKEL BRINQUEDOS E ELETRO LTDA;RUA PADRE EUSTAQUIO, 2030                     ;259011 001B0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,32;2,3;15,65;0,66;N;N;;
11900059889;Regular;21/11/2019;20/11/2020;011245111960;CENTRO-SUL;2019039891;CARMO BAR DELIVERY E EVENTOS LTDA;RUA PIUM I, 686 LOJA:2- LJ:3- LJ:4- LJ:5-;102043 001 0086;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;16,2;2,7;5,4;3;N;S;;
11900059820;Regular;21/11/2019;20/11/2020;011201841903;CENTRO-SUL;2019036209;MARIO HENRIQUE DA SILVA;RUA RAFAEL MAGALHAES, 183 LOJA 3;120001A022 0055;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;63,75;2,3;15;4,25;N;S;;
11900059701;Vencida;21/11/2019;30/06/2022;011164241901;BARREIRO;2017012125;SONIA GERALDA MEIRA MARQUES 68535872604;AVENIDA NELIO CERQUEIRA, 1957 LETRA:A-;227053 005A0028;COMERCIAL;S;11900059670;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,75;2,33;5,61;3,7;N;S;ALENCAR RIBEIRO LEITE;10046
11900058127;Vencida;13/11/2019;30/06/2022;011104941974;CENTRO-SUL;2019025400;MAF BAR E ENTRETENIMENTO LTDA;RUA OUTONO, 523 ;101011A005 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,5;2,45;2,5;1;N;N;;
11900058100;Vencida;13/11/2019;30/06/2022;011129531990;OESTE;2019019816;CHIVITO BAR E RESTAURANTE LTDA;AVENIDA FRANCISCO SA, 383 ;103005 013 0024;COMERCIAL;N;11900057494;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28,56;2,3;13,6;2,1;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11900058093;Vencida;13/11/2019;30/06/2022;011103981980;NORDESTE;2019016361;SUPERIORE ACABAMENTOS LTDA;AVENIDA CRISTIANO MACHADO, 673 NÚMERO:667-NÚMERO:675-NÚMERO:681-NÚMERO:683-NÚMERO;386061 019A0033;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;23,4;2,3;12;1,95;N;S;ADRIANE REGINA DE CARVALHO MENDES;234534
