﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201302518;Vencida;01/04/2013;20/08/2014;30/06/2023;3100216417202273;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA HENRIQUE BADARO PORTUGAL, 33 BANCA:N33LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);OURIVALDO GERALDO VIEGAS;ROSA HELENA ESTEVES OTONI BARREIROS;AUGUSTO LOPES BARREIROS;JOAO GABRIEL OTONI BARREIROS
201303870;Vencida;31/12/2012;26/08/2014;31/12/2018;011561161874;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 9000 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA AUGUSTA DE FREITAS ALVES;JOSE BIANO DA SILVA FILHO;;
201303951;Vencida;31/12/2012;26/08/2014;30/06/2023;3100234763202213;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 990 BANCA:989 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANTONIO JOSE CARLOS SOARES;HENRIQUE OLIVEIRA RACHID CANCADO;ANTONIO JULIAO NETO;SHIRLEI DOS REIS RIBEIRO
201305083;Vencida;20/06/2013;11/08/2014;08/08/2018;011533221779;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1886 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DANILO LAMAS;VANDA LUCIA SOARES JABBUR;FERNANDO ARAUJO JABBUR;
201305169;Vencida;21/06/2013;11/08/2014;30/06/2023;3100017235202216;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA IZABEL BUENO, 839 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCELO SENNA;NELSON ANTONIO MARTINS;;
201305415;Vencida;01/07/2013;11/08/2014;30/06/2023;010917291988;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA REBELO HORTA, 190 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADRIANA LINA PEREIRA;MARIA ROSA CARDOSO DOS SANTOS;;
201305416;Vencida;01/07/2013;11/08/2014;30/06/2023;010918631960;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;PRACA ENGENHEIRO JORGE MANSUR, 64 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);IOLANDA DE FATIMA MENDES PEREIRA;ADRIANO HENRIQUE MENDES;;
201305531;Vencida;04/07/2013;11/08/2014;30/06/2023;3100015337202246;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA MAJOR DELFINO DE PAULA, 2186 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERALDO JOSE FERREIRA;LEA MARCIA PINHEIRO RODRIGUES;LILIAN MARA RODRIGUES;
201305615;Vencida;16/07/2013;19/08/2014;30/06/2023;010894771954;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PONTE NOVA, 373 NÚMERO:CORRETO: 387/ LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);WAGNER GONCALVES CAMPOS;MARISE TANURE CAMPOS;;
201305660;Regular;17/07/2013;18/08/2014;31/12/2023;3100454739202365;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PONTE NOVA, 879 BANCA:881-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCOS ANTONIO IANNI;JOAO PAULO DE OLIVEIRA RODRIGUES;;
201305874;Vencida;22/07/2013;26/08/2014;30/06/2023;010990381940;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PITANGUI, 3061 NÚMERO:CORRETO: 3063/ LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JULIO CESAR DIAS;MARIA DAS GRACAS CUNHA DIAS;CRISTINA CUNHA DIAS;
201306219;Baixada;05/08/2013;06/08/2014;30/06/2023;3100420223202224;OESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANA MARIA DE OLIVEIRA;EDUARDO LEMES DE OLIVEIRA;VALDIRENE APARECIDA MORAES SANTOS;
