Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12400210735;Regular;2024-01-03;2025-01-02;PAMPULHA
12400210951;Regular;2024-01-05;2025-01-04;VENDA NOVA
12400211449;Regular;2024-01-08;2025-01-07;CENTRO-SUL
12400211611;Regular;2024-01-09;2025-01-08;CENTRO-SUL
12400211629;Regular;2024-01-09;2025-01-08;NORTE
12400211868;Regular;2024-01-10;2025-01-09;LESTE
12400212119;Regular;2024-01-10;2025-01-09;OESTE
12400212216;Regular;2024-01-11;2025-01-10;CENTRO-SUL
12400212240;Regular;2024-01-11;2025-01-10;PAMPULHA
12400212870;Regular;2024-01-15;2025-01-14;PAMPULHA
12400212988;Regular;2024-01-16;2025-01-15;CENTRO-SUL
12400213093;Regular;2024-01-16;2025-01-15;VENDA NOVA
12400213267;Regular;2024-01-17;2025-01-16;VENDA NOVA
12400213309;Regular;2024-01-17;2025-01-16;OESTE
12400213714;Regular;2024-01-18;2025-01-17;NORTE
12400214151;Regular;2024-01-22;2025-01-21;CENTRO-SUL
12400214455;Regular;2024-01-23;2025-01-22;CENTRO-SUL
12400214561;Regular;2024-01-23;2025-01-22;OESTE
12400215141;Regular;2024-01-25;2025-01-24;BARREIRO
12400215265;Regular;2024-01-25;2025-01-24;CENTRO-SUL
12400215270;Regular;2024-01-25;2025-01-24;PAMPULHA
12400215316;Regular;2024-01-25;2025-01-24;CENTRO-SUL
12400215366;Regular;2024-01-26;2025-01-25;CENTRO-SUL
12400215429;Regular;2024-01-26;2025-01-25;LESTE
12400215476;Regular;2024-01-26;2025-01-25;VENDA NOVA
12400216285;Regular;2024-01-31;2025-01-30;OESTE
12400216449;Regular;2024-01-31;2025-01-30;VENDA NOVA
