ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
593;;Registro Documental Aprovado;POLYGON ((608231.01 7798431.27, 608239.29 7798418.81, 608238.22 7798418.10, 608238.87 7798417.12, 608240.85 7798414.14, 608251.06 7798420.72, 608247.53 7798426.00, 608245.00 7798429.79, 608242.99 7798428.45, 608241.82 7798430.21, 608243.82 7798431.54, 608242.07 7798434.17, 608241.60 7798433.85, 608239.55 7798436.94, 608231.01 7798431.27))
594;;Registro Documental Aprovado;POLYGON ((607944.20 7798311.37, 607933.34 7798310.44, 607933.63 7798306.55, 607938.20 7798306.90, 607938.48 7798303.24, 607934.45 7798302.93, 607934.90 7798296.97, 607934.14 7798296.95, 607934.60 7798296.95, 607934.74 7798295.04, 607934.35 7798295.01, 607934.39 7798294.63, 607934.67 7798292.09, 607940.25 7798292.52, 607940.22 7798292.97, 607944.56 7798293.30, 607944.32 7798296.46, 607949.95 7798296.89, 607948.80 7798309.96, 607944.33 7798309.62, 607944.20 7798311.37))
595;;Processo de tombamento aberto;POLYGON ((613558.23 7797979.37, 613559.59 7797973.44, 613571.75 7797976.21, 613572.88 7797976.47, 613571.69 7797981.51, 613569.22 7797980.92, 613568.90 7797982.28, 613571.98 7797983.01, 613573.49 7797976.61, 613576.11 7797977.09, 613574.17 7797985.52, 613560.10 7797982.18, 613558.23 7797979.37))
596;;Processo de tombamento aberto;POLYGON ((613574.17 7797985.52, 613576.12 7797977.09, 613576.85 7797977.37, 613580.21 7797975.68, 613587.35 7797977.37, 613589.76 7797967.27, 613591.40 7797967.67, 613591.22 7797968.43, 613590.98 7797969.42, 613588.58 7797979.51, 613586.45 7797988.45, 613578.21 7797986.49, 613574.17 7797985.52))
597;;Processo de tombamento aberto;POLYGON ((613913.33 7797493.50, 613914.48 7797490.62, 613915.11 7797490.88, 613915.92 7797488.82, 613915.29 7797488.56, 613918.07 7797481.55, 613921.45 7797482.89, 613921.67 7797482.33, 613920.80 7797481.99, 613922.24 7797478.36, 613923.02 7797478.67, 613925.32 7797472.86, 613927.12 7797473.58, 613926.27 7797475.71, 613926.89 7797475.96, 613927.98 7797476.39, 613926.83 7797479.27, 613929.20 7797480.53, 613926.54 7797487.24, 613925.60 7797489.58, 613924.34 7797489.09, 613921.31 7797496.68, 613913.33 7797493.50))
598;;Registro Documental Solicitado;POLYGON ((612110.78 7797866.49, 612111.32 7797866.37, 612116.06 7797858.34, 612119.00 7797859.36, 612118.32 7797861.23, 612119.41 7797861.77, 612119.43 7797873.06, 612118.64 7797874.30, 612110.92 7797874.61, 612110.78 7797866.49))
599;;Processo de tombamento aberto;POLYGON ((612121.74 7797874.17, 612123.68 7797855.05, 612124.14 7797855.07, 612124.60 7797848.52, 612133.03 7797848.98, 612132.55 7797859.11, 612131.83 7797873.51, 612131.84 7797873.51, 612131.83 7797873.76, 612121.74 7797874.17))
600;;Processo de tombamento aberto;POLYGON ((612143.02 7797873.31, 612143.03 7797872.96, 612143.04 7797872.96, 612143.26 7797864.40, 612144.93 7797864.44, 612145.13 7797857.15, 612144.25 7797857.12, 612144.39 7797852.00, 612147.82 7797852.09, 612147.92 7797848.22, 612148.30 7797848.24, 612154.25 7797848.62, 612154.22 7797854.00, 612154.18 7797860.30, 612153.11 7797860.27, 612152.98 7797865.40, 612154.14 7797865.43, 612154.09 7797872.42, 612154.10 7797872.42, 612154.09 7797872.86, 612143.02 7797873.31))
601;;Registro Documental Aprovado;POLYGON ((612154.34 7797835.64, 612154.41 7797825.05, 612163.92 7797828.88, 612162.91 7797831.42, 612165.42 7797832.36, 612166.46 7797829.90, 612168.43 7797830.70, 612171.17 7797831.79, 612170.53 7797833.17, 612173.74 7797834.66, 612174.56 7797833.16, 612181.45 7797835.93, 612177.52 7797845.58, 612175.56 7797844.67, 612168.15 7797841.21, 612168.70 7797840.04, 612166.30 7797838.92, 612165.75 7797840.10, 612162.49 7797838.58, 612162.16 7797838.42, 612163.62 7797835.29, 612161.19 7797834.15, 612160.41 7797834.06, 612159.94 7797834.59, 612159.85 7797837.35, 612158.13 7797836.54, 612155.80 7797835.70, 612154.34 7797835.64))
602;;Registro Documental Aprovado;POLYGON ((608403.32 7796280.59, 608398.91 7796265.88, 608438.87 7796259.91, 608439.64 7796262.51, 608442.44 7796261.84, 608444.75 7796271.49, 608442.45 7796272.06, 608443.17 7796274.47, 608418.14 7796278.32, 608418.33 7796279.24, 608412.60 7796280.20, 608412.40 7796279.20, 608403.32 7796280.59))
603;;Registro Documental Aprovado;POLYGON ((611635.29 7796031.37, 611643.35 7796029.13, 611644.17 7796032.19, 611652.81 7796029.89, 611656.33 7796043.15, 611650.90 7796044.59, 611651.02 7796045.02, 611647.96 7796045.84, 611647.58 7796044.42, 611645.65 7796044.93, 611645.29 7796043.56, 611644.50 7796043.77, 611642.77 7796037.72, 611638.11 7796039.09, 611635.29 7796031.37))
604;;Registro Documental Aprovado;POLYGON ((610901.78 7796387.08, 610899.78 7796379.66, 610927.64 7796371.96, 610935.02 7796369.91, 610938.53 7796368.94, 610940.11 7796374.79, 610935.39 7796376.08, 610935.79 7796377.90, 610901.78 7796387.08))
605;;Registro Documental Aprovado;POLYGON ((610899.78 7796379.66, 610898.01 7796373.07, 610899.58 7796372.63, 610899.32 7796371.67, 610907.83 7796369.45, 610908.15 7796370.63, 610919.71 7796367.43, 610920.36 7796369.80, 610926.57 7796368.08, 610927.64 7796371.96, 610899.78 7796379.66))
