NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023024960;80 BAR LTDA;RUA DO ITAMBE 115;CENTRO-SUL;561120400, 561120100, 561120500;300;13/07/2023;13/07/2028
2023026076;51.486.673 GERCINA LEITE PEREIRA;RUA AUGUSTO DOS ANJOS 820;VENDA NOVA;960170105;100;21/07/2023;21/07/2028
2023025712;48.838.474 DEIVERSON GABRIEL DE ANDRADE;RUA DAVID FONSECA 1235;BARREIRO;452000200, 532020100;198;24/07/2023;24/07/2028
2023024589;48.407.906 FRANCISCO DA CUNHA;PRACA ALEXANDRINA MARIA COUTINHO 96;VENDA NOVA;453070300, 452000100, 452000300, 453070400;10;12/07/2023;12/07/2028
2023024930;46.911.165 SORAYA MARIA MENDES POMARICO;RUA DO OURO 559;CENTRO-SUL;960170105;10;13/07/2023;13/07/2028
2023025426;45.719.855 ELIOMAR RAMOS COSTA;RUA ITAVERAVA 647;NORTE;561120500, 472370002;99;31/07/2023;31/07/2028
2023023107;39.409.854 SONIA MARIA CALDEIRA DE SOUZA;RUA ANTONIO EUSTAQUIO PIAZZA 14;BARREIRO;561120500, 561120100;10;19/07/2023;19/07/2028
2023024653;37.117.600 JOAO BATISTA GOMES;RUA PECANHA 68;NOROESTE;453070400;10;26/07/2023;26/07/2028
2023024550;34.156.519 VINICIUS MAGELA MASCARENHAS;RUA DO SERRO 145;NOROESTE;522310000, 452000500;352;19/07/2023;19/07/2028
2023024873;30.671.255 RENATO MESSIAS DE ALMEIDA;RUA MINISTRO OLIVEIRA SALAZAR 1091;VENDA NOVA;452000300, 453070300, 453070400, 452000700;10;14/07/2023;14/07/2028
2023024977;21.802.417 JOAO PAULO BARROS ARAUJO;AVENIDA BARAO HOMEM DE MELO 111;OESTE;452000200;190;13/07/2023;13/07/2028
2023024788;16.909.349 KENYA FERREIRA DA SILVA;RUA ALCINDO VIEIRA 150;BARREIRO;522310000;300;14/07/2023;14/07/2028
2023026621;13.677.874 JOAO PAULO SOARES PEREIRA DA SILVA;AVENIDA SANTA TEREZINHA 1169;PAMPULHA;452000200;150;25/07/2023;25/07/2028
2023023655;VTPB LTDA.;AVENIDA PROFESSOR MARIO WERNECK 1360;OESTE;932120000, 932989999, 823000201, 478140000, 859110098;385;27/07/2023;28/07/2028
2023024885;VT PECAS USADAS LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 3242;BARREIRO;453070400;139;26/07/2023;26/07/2028
2023023780;VMA DISTRIBUIDORA DE ALIMENTOS LTDA;RUA CAPITAO SERGIO PIRES 12;VENDA NOVA;472290100, 101390100, 463460100, 463460200, 463460300, 463549900, 463970100, 472370002, 472370001, 472450000;40;18/07/2023;18/07/2028
2023026631;VM PRODUTOS PET LTDA;RODOVIA CAMILO TEIXEIRA DA COSTA 6431;NORTE;106600000;10;25/07/2023;25/07/2028
2023026274;VILHENA E FERREIRA LAVANDERIAS LTDA;RUA MARCO AURELIO DE MIRANDA 402;OESTE;960170105;170;21/07/2023;21/07/2028
2023023651;VGR BH CASTELO LTDA;RUA ROMUALDO LOPES CANCADO 45;PAMPULHA;932120000, 932989999, 823000201, 478140000;378;20/07/2023;21/07/2028
2023023657;VENANCIO GAS LTDA;RUA ARMANDO RIBEIRO DOS SANTOS 36;NORTE;478490000;191;05/07/2023;05/07/2028
2023024336;UNIVERSO DAS BOMBAS LTDA;AVENIDA NOSSA SENHORA DE FATIMA 1646;NOROESTE;474400500, 331390100;919;10/07/2023;10/07/2028
2023024380;UNIVERSIDADE FEDERAL DE MINAS GERAIS;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;841160000, 863050200, 863050300, 865000100, 865000300, 865000400, 865000500, 865009900, 866070000;540;11/07/2023;11/07/2028
2023023085;UMI IZAKAYA LTDA;RUA SOTER RAMOS COUTO 26;OESTE;562010400, 101390100, 109450000, 109530000, 109610000, 562010100;40;04/07/2023;04/07/2028
2023027242;ULTRA SOM SERVICOS MEDICOS S.A.;AVENIDA BARBACENA 653;CENTRO-SUL;861010199, 821130000, 861010200, 863050100, 863050200, 864020100, 864020200, 864020300, 864020400, 864020500, 864020600, 864020700, 864020800, 864020900, 864021000, 864021300, 865000200, 865000400, 865000600, 866070000;4514;28/07/2023;28/07/2028
2023027401;ULTRA SOM SERVICOS MEDICOS S.A.;RUA CEARA 186;CENTRO-SUL;861010199, 861010200, 863050300, 864020200, 864020500, 864020700, 864020800, 864020900, 865000200, 865000300, 865000600, 960170105;2400;29/07/2023;29/07/2028
2023025097;TS PECAS PARA VEICULOS AUTOMOTORES LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 3805;BARREIRO;453070400;390;13/07/2023;13/07/2028
2023024020;TOURINHO SAVASSI LTDA;RUA FERNANDES TOURINHO 538;CENTRO-SUL;561120100, 561120301, 561120400, 561120500, 522310000;371;18/07/2023;18/07/2028
2023025403;TO NA PRAIA ALIMENTOS LTDA;RUA BRASILIA 18;NOROESTE;463710400, 472110200, 101390100, 109110200, 109290000, 109610000, 463719900, 472290200, 472450000, 562010400;45;18/07/2023;18/07/2028
2023025747;TINTAS VALLE LTDA;AVENIDA ABILIO MACHADO 2607;NOROESTE;474150000;238;18/07/2023;18/07/2028
2023026645;THEODORO GAS LTDA;RUA ESTER DE LIMA 726;NORDESTE;478490000;360;25/07/2023;25/07/2028
2023023459;TEREZINHA AVELINA COSTA;AVENIDA AFONSO VAZ DE MELO 2045;BARREIRO;478490000;150;07/07/2023;07/07/2028
2023024897;TEREZINHA ALVES DA CONSOLACAO;RUA HILDEMAR FALCAO 645;BARREIRO;222260000;75;19/07/2023;19/07/2028
2023023466;TEOR DIVISORIAS SANITARIAS LTDA;RUA AVEIRO 375;PAMPULHA;162260200, 474400500, 433040200;290;07/07/2023;07/07/2028
2023023818;SUPREMA DISTRIBUIDORA DE ARTIGOS DE FESTA LTDA;RUA WALDOMIRO LOBO 268;NORTE;472110400, 472969900, 476100300, 478900500, 478909999;238;06/07/2023;06/07/2028
2023027277;STILO PILATES LTDA;RUA GUAICUI 297;CENTRO-SUL;865000400;175;28/07/2023;28/07/2028
2023024947;STETIKOS HOSPITAL LTDA;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS 491;CENTRO-SUL;861010199, 960250200;860;16/07/2023;16/07/2028
2023025841;SPLENDIDO HAMBURGUERIA, MASSA E VEGANO LTDA;AVENIDA DO CONTORNO 1682;CENTRO-SUL;561120301, 561120500;44;20/07/2023;20/07/2028
2023027057;SOUZA E CORLAITE EMPREENDIMENTOS LTDA;RUA CONTAGEM 720;LESTE;561120100, 561120301, 561120400, 562010400, 561120500;130;28/07/2023;28/07/2028
2023024821;SOCIEDADE EDUCACIONAL INTERATIVA LTDA;RUA PROFESSOR ESTEVAO PINTO 400;CENTRO-SUL;852010000, 476100100, 829979999, 851390000, 853170000, 859960500, 859969900, 851120000, 851210000;200;12/07/2023;12/07/2028
