ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8342;PRAÇA DÁLIA;ELUP;MULTIPOLYGON (((599240.07 7790757.88, 599240.38 7790757.67, 599240.69 7790757.49, 599240.94 7790757.37, 599241.18 7790757.26, 599241.53 7790757.14, 599241.80 7790757.06, 599242.06 7790757.00, 599242.33 7790756.95, 599242.60 7790756.92, 599242.97 7790756.90, 599243.33 7790756.90, 599243.60 7790756.92, 599243.87 7790756.95, 599244.23 7790757.01, 599244.58 7790757.10, 599244.85 7790757.18, 599245.10 7790757.27, 599245.43 7790757.42, 599245.75 7790757.58, 599245.98 7790757.72, 599246.21 7790757.88, 599246.50 7790758.10, 599246.77 7790758.34, 599247.02 7790758.60, 599247.26 7790758.87, 599247.48 7790759.16, 599247.62 7790759.39, 599247.76 7790759.62, 599248.00 7790760.11, 599248.12 7790760.45, 599248.23 7790760.80, 599248.27 7790761.00, 599248.33 7790761.33, 599248.37 7790761.60, 599248.39 7790761.87, 599248.39 7790762.24, 599248.38 7790762.60, 599248.33 7790762.96, 599248.28 7790763.23, 599248.21 7790763.49, 599248.10 7790763.84, 599248.01 7790764.09, 599247.90 7790764.34, 599247.73 7790764.66, 599247.55 7790764.97, 599247.34 7790765.27, 599247.11 7790765.55, 599246.87 7790765.81, 599246.59 7790766.06, 599246.31 7790766.29, 599246.10 7790766.45, 599245.87 7790766.59, 599245.55 7790766.77, 599245.31 7790766.89, 599245.05 7790766.99, 599244.71 7790767.11, 599244.36 7790767.20, 599244.01 7790767.27, 599243.64 7790767.32, 599243.29 7790767.34, 599243.01 7790767.34, 599242.46 7790767.30, 599242.19 7790767.26, 599241.84 7790767.18, 599241.49 7790767.08, 599241.23 7790766.99, 599240.98 7790766.88, 599240.65 7790766.72, 599240.34 7790766.53, 599240.03 7790766.33, 599239.75 7790766.10, 599239.54 7790765.92, 599239.35 7790765.73, 599239.16 7790765.53, 599238.99 7790765.32, 599238.78 7790765.02, 599238.59 7790764.71, 599238.41 7790764.39, 599238.27 7790764.05, 599238.14 7790763.71, 599238.04 7790763.36, 599237.97 7790763.00, 599237.92 7790762.64, 599237.90 7790762.28, 599237.90 7790761.91, 599237.93 7790761.55, 599237.98 7790761.19, 599238.04 7790760.92, 599238.11 7790760.65, 599238.22 7790760.31, 599238.36 7790759.97, 599238.52 7790759.64, 599238.70 7790759.33, 599238.91 7790759.03, 599239.07 7790758.81, 599239.26 7790758.60, 599239.51 7790758.34, 599239.78 7790758.10, 599240.07 7790757.88)))
8390;PRAÇA PROFESSORA STAEL ANDRADE;PRAÇA;MULTIPOLYGON (((599672.35 7791157.85, 599672.35 7791158.27, 599672.02 7791158.75, 599671.82 7791158.91, 599660.79 7791160.66, 599650.21 7791162.80, 599649.46 7791162.99, 599648.66 7791162.97, 599648.28 7791162.81, 599647.92 7791162.60, 599647.64 7791162.31, 599647.43 7791161.94, 599647.25 7791161.53, 599647.19 7791161.19, 599647.20 7791160.80, 599647.37 7791160.25, 599647.77 7791159.62, 599648.25 7791159.01, 599648.85 7791158.36, 599649.33 7791157.73, 599649.93 7791157.16, 599650.50 7791156.58, 599651.10 7791156.00, 599651.95 7791155.27, 599652.33 7791154.98, 599653.11 7791154.51, 599659.19 7791152.10, 599669.97 7791147.40, 599669.93 7791148.36, 599669.90 7791149.23, 599669.88 7791150.01, 599669.99 7791150.79, 599670.09 7791151.62, 599670.28 7791152.43, 599670.59 7791153.28, 599670.82 7791154.04, 599671.10 7791154.78, 599671.40 7791155.59, 599671.71 7791156.33, 599672.02 7791157.03, 599672.23 7791157.38, 599672.35 7791157.85)), ((599689.86 7791142.93, 599689.82 7791144.08, 599688.84 7791150.59, 599688.67 7791151.41, 599688.50 7791152.01, 599688.06 7791152.89, 599687.55 7791153.56, 599686.82 7791154.01, 599686.29 7791154.30, 599685.55 7791154.63, 599684.53 7791154.92, 599684.10 7791154.87, 599683.11 7791154.72, 599682.13 7791154.49, 599681.66 7791154.08, 599681.25 7791153.65, 599680.92 7791153.15, 599680.62 7791152.37, 599680.32 7791151.62, 599680.16 7791150.77, 599680.15 7791149.95, 599680.30 7791149.13, 599680.50 7791148.37, 599681.40 7791145.98, 599681.42 7791146.00, 599682.26 7791144.59, 599683.23 7791143.30, 599684.32 7791142.07, 599685.41 7791140.98, 599685.76 7791140.51, 599686.08 7791140.31, 599686.50 7791140.12, 599686.88 7791140.07, 599687.33 7791140.04, 599687.76 7791140.07, 599688.19 7791140.16, 599688.56 7791140.31, 599688.95 7791140.52, 599689.24 7791140.87, 599689.48 7791141.14, 599689.68 7791141.53, 599689.86 7791142.35, 599689.86 7791142.93)))
8429;PRAÇA 4070;ELUP;MULTIPOLYGON (((598730.77 7791057.36, 598729.66 7791052.16, 598731.80 7791048.53, 598736.36 7791046.44, 598741.85 7791046.95, 598745.57 7791049.46, 598746.22 7791053.51, 598745.48 7791058.15, 598740.08 7791061.64, 598734.87 7791061.27, 598730.77 7791057.36)))
8462;PARQUE DO BAIRRO PLANALTO;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((609689.96 7806369.82, 609736.68 7806320.92, 609763.02 7806345.78, 609768.93 7806351.37, 609770.57 7806352.91, 609796.49 7806334.41, 609805.33 7806328.14, 609809.77 7806325.36, 609816.04 7806321.66, 609824.85 7806317.56, 609849.12 7806305.90, 609849.57 7806306.52, 609866.34 7806288.50, 609875.61 7806280.01, 609919.17 7806320.29, 609921.99 7806321.56, 609924.31 7806324.22, 609925.19 7806328.10, 609925.36 7806331.45, 609918.87 7806360.91, 609916.77 7806366.79, 609829.41 7806500.26, 609689.96 7806369.82)))
8464;PRAÇA JOSÉ DE OLIVEIRA COSTA;CANTEIRO;MULTIPOLYGON (((603461.89 7790637.08, 603461.87 7790638.59, 603461.80 7790639.98, 603461.69 7790641.25, 603461.61 7790642.43, 603461.52 7790643.54, 603461.40 7790644.61, 603461.26 7790645.64, 603461.10 7790646.67, 603460.91 7790647.99, 603460.69 7790649.29, 603460.47 7790650.49, 603460.24 7790651.57, 603460.01 7790652.46, 603459.64 7790653.57, 603459.22 7790654.95, 603458.74 7790656.56, 603458.18 7790658.36, 603457.53 7790660.29, 603456.81 7790662.27, 603456.00 7790664.32, 603455.09 7790666.43, 603454.10 7790668.56, 603453.01 7790670.69, 603451.75 7790672.74, 603450.42 7790674.75, 603449.00 7790676.72, 603447.51 7790678.64, 603445.96 7790680.50, 603444.41 7790682.33, 603442.82 7790684.09, 603441.19 7790685.73, 603439.52 7790687.25, 603437.82 7790688.63, 603435.80 7790689.77, 603433.83 7790690.74, 603431.97 7790691.56, 603430.29 7790692.21, 603428.85 7790692.69, 603427.39 7790692.70, 603425.69 7790692.66, 603423.82 7790692.53, 603421.87 7790692.30, 603419.90 7790691.94, 603418.22 7790691.22, 603416.63 7790690.37, 603415.13 7790689.41, 603413.75 7790688.36, 603412.48 7790687.25, 603411.46 7790686.24, 603410.57 7790685.17, 603409.81 7790684.06, 603409.15 7790682.88, 603408.61 7790681.62, 603408.19 7790679.95, 603407.85 7790678.26, 603407.58 7790676.65, 603407.35 7790675.19, 603407.16 7790673.97, 603407.14 7790673.36, 603407.18 7790672.44, 603407.32 7790671.16, 603407.64 7790669.47, 603408.16 7790667.34, 603409.48 7790664.03, 603411.01 7790660.34, 603412.66 7790656.41, 603414.37 7790652.35, 603416.06 7790648.27, 603417.46 7790644.39, 603418.74 7790640.72, 603419.90 7790637.39, 603420.90 7790634.49, 603421.75 7790632.13, 603425.39 7790624.83, 603430.15 7790619.55, 603431.11 7790618.88, 603432.23 7790618.11, 603433.44 7790617.27, 603434.69 7790616.43, 603435.96 7790615.63, 603436.89 7790615.15, 603437.80 7790614.76, 603438.72 7790614.43, 603439.66 7790614.17, 603440.66 7790613.97, 603441.94 7790613.74, 603443.28 7790613.57, 603444.65 7790613.46, 603446.04 7790613.44, 603447.42 7790613.50, 603448.67 7790613.66, 603449.88 7790613.93, 603451.08 7790614.31, 603452.26 7790614.82, 603453.42 7790615.46, 603454.73 7790616.58, 603456.00 7790617.77, 603457.18 7790618.95, 603458.25 7790620.06, 603459.16 7790621.01, 603459.68 7790623.08, 603460.22 7790625.50, 603460.76 7790628.15, 603461.26 7790630.88, 603461.70 7790633.56, 603461.84 7790635.41, 603461.89 7790637.08)))
8465;PRAÇA SANTA MARGARIDA;PRAÇA;MULTIPOLYGON (((602202.40 7791141.86, 602217.69 7791150.75, 602231.74 7791158.80, 602217.07 7791195.39, 602200.54 7791250.56, 602190.41 7791246.01, 602191.03 7791240.74, 602190.06 7791228.45, 602191.03 7791222.97, 602184.21 7791213.98, 602202.40 7791141.86)))
8469;PRAÇA JOAQUIM UDE;PRAÇA;MULTIPOLYGON (((600165.26 7788824.70, 600164.14 7788816.79, 600166.56 7788811.76, 600171.31 7788807.95, 600175.59 7788808.13, 600181.08 7788810.55, 600184.43 7788815.95, 600183.50 7788822.10, 600179.31 7788826.00, 600172.24 7788826.66, 600165.26 7788824.70)))
8475;PRAÇA DONA ZULMIRA CAMPOS;ELUP;MULTIPOLYGON (((598044.90 7790800.44, 598044.96 7790801.65, 598044.94 7790802.85, 598044.82 7790804.05, 598044.66 7790805.26, 598044.42 7790806.42, 598044.10 7790807.59, 598043.69 7790808.74, 598043.24 7790809.86, 598042.70 7790810.96, 598042.09 7790812.01, 598041.42 7790813.04, 598040.69 7790814.02, 598039.92 7790814.93, 598039.06 7790815.83, 598038.16 7790816.67, 598037.20 7790817.43, 598036.24 7790818.16, 598035.18 7790818.80, 598034.11 7790819.41, 598033.00 7790819.93, 598031.85 7790820.38, 598030.70 7790820.78, 598029.50 7790821.07, 598028.31 7790821.33, 598027.09 7790821.48, 598025.88 7790821.59, 598024.67 7790821.61, 598023.44 7790821.55, 598022.23 7790821.41, 598021.02 7790821.21, 598019.85 7790820.93, 598018.68 7790820.59, 598017.55 7790820.17, 598016.44 7790819.67, 598015.36 7790819.11, 598014.35 7790818.49, 598013.36 7790817.82, 598012.41 7790817.06, 598011.51 7790816.26, 598010.68 7790815.39, 598009.87 7790814.49, 598009.17 7790813.54, 598008.52 7790812.54, 598007.91 7790811.50, 598007.37 7790810.43, 598006.92 7790809.31, 598006.54 7790808.17, 598006.21 7790807.02, 598005.98 7790805.84, 598005.80 7790804.65, 598005.70 7790803.48, 598005.70 7790802.25, 598005.74 7790801.08, 598005.90 7790799.87, 598006.09 7790798.68, 598006.37 7790797.51, 598006.75 7790796.36, 598007.19 7790795.23, 598007.67 7790794.10, 598008.24 7790793.03, 598008.89 7790791.99, 598009.57 7790790.99, 598010.34 7790790.04, 598011.15 7790789.11, 598012.03 7790788.26, 598012.94 7790787.47, 598013.92 7790786.72, 598014.94 7790786.04, 598015.99 7790785.41, 598017.10 7790784.85, 598018.20 7790784.36, 598019.38 7790783.95, 598020.54 7790783.59, 598021.73 7790783.30, 598022.94 7790783.11, 598024.16 7790782.97, 598025.38 7790782.91, 598026.59 7790782.93, 598027.81 7790783.04, 598029.01 7790783.19, 598030.22 7790783.42, 598031.38 7790783.73, 598032.53 7790784.15, 598033.67 7790784.59, 598034.73 7790785.13, 598035.79 7790785.72, 598036.81 7790786.35, 598037.78 7790787.09, 598038.69 7790787.83, 598039.56 7790788.68, 598040.39 7790789.57, 598041.14 7790790.50, 598041.83 7790791.48, 598042.46 7790792.51, 598043.02 7790793.56, 598043.51 7790794.65, 598043.92 7790795.76, 598044.29 7790796.93, 598044.57 7790798.09, 598044.77 7790799.26, 598044.90 7790800.44)))
8479;PRAÇA DO PIÃO;PRAÇA;MULTIPOLYGON (((604588.27 7792175.81, 604615.94 7792197.61, 604593.04 7792201.38, 604588.27 7792175.81)))
8485;PRAÇA;CANTEIRO;MULTIPOLYGON (((601068.02 7789985.58, 601068.02 7789983.26, 601069.99 7789982.92, 601074.27 7789982.15, 601079.16 7789980.95, 601083.70 7789980.43, 601088.16 7789980.61, 601091.58 7789981.38, 601095.27 7789982.92, 601099.29 7789985.15, 601102.38 7789988.83, 601102.98 7789990.80, 601103.75 7789994.40, 601100.32 7789997.31, 601097.84 7789998.00, 601096.72 7789997.66, 601094.07 7789996.29, 601089.87 7789994.14, 601085.50 7789991.75, 601079.84 7789989.17, 601073.93 7789987.12, 601068.02 7789985.58)))
