ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
511222;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
511223;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
511224;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
511225;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
511226;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
511227;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
511228;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
511229;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
511230;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
511231;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
511232;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
511161;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
511162;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
511163;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
511164;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
511165;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
511166;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
511167;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
511168;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
511170;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
511172;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
511173;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
511174;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
511175;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
511176;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
511177;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
511178;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
511180;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
511181;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
511182;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
511183;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
511184;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
511185;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
511187;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
511189;RUA CEARA;1702;POINT (612009.86 7795185.17)
511190;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
511191;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
511192;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
511193;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
511194;RUA PIAUI;240;POINT (612357.85 7795918.74)
511195;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
511196;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
511197;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
511198;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
511199;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
511200;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
511201;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
511202;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
511203;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
511204;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
511205;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
511206;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
511207;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
511208;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
511209;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
511210;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
511211;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
511212;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
511213;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
511214;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
511215;RUA SERGIPE;109;POINT (611434.58 7796186.48)
511216;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
511217;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
511218;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
511219;PRACA HUGO WERNECK;271BN;POINT (612301.14 7796512.12)
511220;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
511221;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
511233;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
511234;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
511235;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
511236;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
511237;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
511238;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
511239;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
511240;RUA PLATINA;1382;POINT (607801.27 7796632.68)
511241;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
