﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900054910;Vencida;2019-10-31;;2020-04-29;
11900054896;Vencida;2019-10-31;;2020-04-29;
11900054745;Vencida;2019-10-31;;2020-04-29;
11900054578;Vencida;2019-10-31;;2020-04-29;
11900054487;Vencida;2019-10-30;;2020-04-29;
11900054428;Vencida;2019-10-30;;2020-04-29;
11900054381;Vencida;2019-10-30;;2020-04-29;
11900053841;Vencida;2019-10-25;;2020-04-24;
11900053590;Vencida;2019-10-25;;2020-04-24;
11900053273;Vencida;2019-10-24;;2020-04-23;
11900053237;Vencida;2019-10-24;;2020-04-23;
11900053161;Vencida;2019-10-24;;2020-04-23;
11900053003;Vencida;2019-10-23;;2020-04-22;
11900052904;Vencida;2019-10-23;;2020-04-22;
11900052817;Vencida;2019-10-23;;2020-04-22;
11900052798;Vencida;2019-10-23;;2020-04-22;
11900052715;Vencida;2019-10-22;;2020-04-21;
11900052639;Vencida;2019-10-22;;2020-04-21;
11900052540;Vencida;2019-10-22;;2020-04-21;
11900052535;Vencida;2019-10-22;;2020-04-21;
11900052326;Vencida;2019-10-21;;2020-04-20;
11900052175;Vencida;2019-10-21;;2020-04-20;
11900051510;Vencida;2019-10-17;;2020-04-16;
11900051424;Vencida;2019-10-16;;2020-04-15;
11900051376;Vencida;2019-10-16;;2020-04-15;
11900051244;Vencida;2019-10-15;;2020-04-14;
11900051104;Vencida;2019-10-15;;2020-04-14;
11900051050;Vencida;2019-10-15;;2020-04-14;
11900050953;Vencida;2019-10-15;;2020-04-14;
11900050924;Vencida;2019-10-14;;2020-04-13;
11900050839;Vencida;2019-10-14;;2020-04-13;
11900050785;Vencida;2019-10-14;;2020-04-13;
11900050742;Vencida;2019-10-14;;2020-04-13;
11900050648;Vencida;2019-10-11;;2020-04-10;
11900049916;Vencida;2019-10-10;;2020-04-09;
11900049754;Anulada;2019-10-10;;2020-04-09;
11900049080;Vencida;2019-10-08;;2020-04-07;
11900048880;Vencida;2019-10-07;;2020-04-06;
11900048745;Vencida;2019-10-07;;2020-04-06;
11900048702;Vencida;2019-10-07;;2020-04-06;
11900048635;Vencida;2019-10-07;;2020-04-06;
11900047633;Vencida;2019-10-02;;2020-04-01;
11900047437;Vencida;2019-10-01;;2020-03-31;
11900011315;Vencida;2019-10-30;;2020-04-06;
