ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
754,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,56.169,AVE,ANTONIO ABRAHAO CARAM,AVE PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,56.169,"LINESTRING (608945.941907478 7803758.78851366,608892.68199917 7803740.92215031)"
755,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.522,AVE,ANTONIO ABRAHAO CARAM,TRI TRES MIL CENTO E TRINTA E OITO,RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS,140.522,"LINESTRING (608892.68199917 7803740.92215031,608881.871697298 7803738.00274454,608763.956123866 7803698.01088477,608728.993744051 7803685.49343266,608709.195471896 7803670.08656869)"
351,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,13.054,AVE,PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,VDT JOSE ALENCAR,13.054,"LINESTRING (608985.513714254 7803648.7509115,608981.984492896 7803661.31835343)"
353,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,25.251,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,VDT JOSE ALENCAR,25.251,"LINESTRING (609008.511373996 7803583.13426757,608999.713058132 7803606.80944856)"
356,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,51.0,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,51.0,"LINESTRING (608964.371369479 7803711.23819239,608945.941907478 7803758.78851366)"
994,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,382.292,TRI,QUATRO MIL CENTO E SETENTA E OITO,VDT QUATROCENTOS E QUARENTA E QUATRO,VDT TERMINAL ESTACAO VILARINHO,382.292,"LINESTRING (610046.41579553 7808005.24415992,610020.11979807 7808058.36334767,610001.508927494 7808083.62820508,609974.578000023 7808112.98223015,609973.522531953 7808141.27647094,609973.374106756 7808171.6902803,609968.682221351 7808195.13550809,609959.150025345 7808210.42239649,609948.100593989 7808220.05043673,609936.902737435 7808223.63970614,609924.352562416 7808223.27977941,609910.276906203 7808220.10042655,609894.238739047 7808209.66255115,609881.828743382 7808197.40504613,609857.379815044 7808165.66150744,609821.790751063 7808120.05079137,609809.677605792 7808104.52395181,609793.268375643 7808077.07953804)"
1145,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,81.77,AVE,CRISTIANO MACHADO,,RUA QUELUZITA,81.77,"LINESTRING (612261.5051946 7802193.86704889,612278.541108916 7802273.84077047)"
1517,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,29.244,AVE,CRISTIANO MACHADO,,RUA ARMANDO SANTANA MARTINS,29.244,"LINESTRING (610946.845500961 7806696.04064451,610941.304293594 7806724.75479982)"
1515,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,51.868,AVE,CRISTIANO MACHADO,,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,51.868,"LINESTRING (611761.312279607 7805172.30079733,611752.118163217 7805223.35040633)"
1516,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,47.632,AVE,CRISTIANO MACHADO,RUA WALDOMIRO LOBO,,47.632,"LINESTRING (611764.660092391 7805124.79046792,611761.312279607 7805172.30079733)"
1251,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,114.246,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,114.246,"LINESTRING (609722.980798864 7801519.26436231,609689.543900244 7801628.51212524)"
1601,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,26.371,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,26.371,"LINESTRING (603977.30947681 7794116.12125063,603957.197862572 7794099.06472244)"
1291,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,63.872,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,RUA JURITI,63.872,"LINESTRING (609818.269775549 7800928.87453445,609836.946612879 7800989.95210229)"
1602,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,205.872,AVE,AMAZONAS,RUA PRESCILIANO ROMUALDO SILVA,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,205.872,"LINESTRING (604844.186841801 7795069.13726698,604796.954645673 7795070.33702278,604763.311600946 7795070.33702278,604738.25248013 7795068.62737077,604709.416762627 7795062.78855924,604689.849374113 7795058.32946688,604642.823324093 7795040.27314219)"
1603,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,72.631,AVE,AMAZONAS,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,RUA TRES MIL CENTO E QUARENTA E DOIS,72.631,"LINESTRING (604642.823324093 7795040.27314219,604582.628660733 7794999.6314147)"
984,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,267.775,PCA,HUGO WERNECK,,,267.775,"LINESTRING (612366.111975339 7796488.63833166,612244.906310032 7796520.22190291,612232.479822678 7796525.42084468)"
