ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
581923;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
581924;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
581925;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
581926;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
581927;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
581928;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
581929;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
581930;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
581931;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
581932;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
581933;RUA CEARA 1702;;POINT (612026.23 7795175.10)
581934;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
581935;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
581936;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
581937;RUA CARACA 79;;POINT (612802.21 7794479.44)
581938;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
581939;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
581940;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
581941;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
581942;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
581943;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
581944;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
581945;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
581946;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
581947;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
581948;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
581949;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
581950;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
581951;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
581952;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
581953;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
581954;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
581955;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
581956;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
581957;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
581958;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
581959;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
581960;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
581961;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
581962;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
581964;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
581965;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
581966;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
581967;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
581968;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
581969;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
581970;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
581971;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
581972;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
581973;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
581974;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
581975;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
581976;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
581977;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
581978;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
581979;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
581980;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
581981;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
581982;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
581983;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
581984;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
581985;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
581986;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
581987;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
581988;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
581989;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
581990;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
581991;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
581993;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
581994;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
581995;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
