"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";1719;"DEZ/2019"
"BARREIRO";"CRAS INDEPENDÊNCIA";241;"DEZ/2019"
"BARREIRO";"CRAS PETROPOLIS";3053;"DEZ/2019"
"BARREIRO";"CRAS PETRÓPOLIS";280;"DEZ/2019"
"BARREIRO";"CRAS VILA CEMIG";1636;"DEZ/2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";15069;"DEZ/2019"
"BARREIRO";"Endereço Fora de Área CRAS";1174;"DEZ/2019"
"CENTRO-SUL";"CRAS SANTA RITA DE CASSIA";1;"DEZ/2019"
"CENTRO-SUL";"CRAS VILA DE FATIMA";2;"DEZ/2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1594;"DEZ/2019"
"CENTRO-SUL";"CRAS VILA MARÇOLA";110;"DEZ/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";1987;"DEZ/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FÁTIMA";151;"DEZ/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1653;"DEZ/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CÁSSIA";152;"DEZ/2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";9638;"DEZ/2019"
"CENTRO-SUL";"Endereço Fora de Área CRAS";849;"DEZ/2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"DEZ/2019"
"Endereço FORA Region";"CRAS LAGOA";8;"DEZ/2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"DEZ/2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";35;"DEZ/2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";8689;"DEZ/2019"
"LESTE";"CRAS ALTO VERA CRUZ";2111;"DEZ/2019"
"LESTE";"CRAS GRANJA DE FREITAS";1489;"DEZ/2019"
"LESTE";"CRAS MARIANO DE ABREU";1638;"DEZ/2019"
"LESTE";"CRAS TAQUARIL";1912;"DEZ/2019"
"LESTE";"ENDERECO FORA AREA CRAS";7235;"DEZ/2019"
"LESTE";"Endereço Fora de Área CRAS";769;"DEZ/2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";955;"DEZ/2019"
"NORDESTE";"CRAS ARTHUR DE SÁ - UNIÃO";87;"DEZ/2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";2022;"DEZ/2019"
"NORDESTE";"CRAS VILA MARIA";2249;"DEZ/2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";12386;"DEZ/2019"
"NORDESTE";"Endereço Fora de Área CRAS";1011;"DEZ/2019"
"NOROESTE";"CRAS CALIFORNIA";1112;"DEZ/2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1508;"DEZ/2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1889;"DEZ/2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1807;"DEZ/2019"
"NOROESTE";"CRAS VILA SUMARE";1079;"DEZ/2019"
"NOROESTE";"CRAS VILA SUMARÉ";108;"DEZ/2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";8170;"DEZ/2019"
"NOROESTE";"Endereço Fora de Área CRAS";647;"DEZ/2019"
"NORTE";"CRAS JARDIM FELICIDADE";2462;"DEZ/2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3230;"DEZ/2019"
"NORTE";"CRAS NOVO AARÃO REIS - BRASILINA MARIA DE OLIVEIRA";226;"DEZ/2019"
"NORTE";"CRAS PROVIDENCIA";2803;"DEZ/2019"
"NORTE";"CRAS PROVIDÊNCIA";190;"DEZ/2019"
"NORTE";"CRAS VILA BIQUINHAS";2699;"DEZ/2019"
"NORTE";"CRAS ZILAH SPOSITO";2236;"DEZ/2019"
"NORTE";"CRAS ZILAH SPÓSITO";195;"DEZ/2019"
"NORTE";"ENDERECO FORA AREA CRAS";7593;"DEZ/2019"
"NORTE";"Endereço Fora de Área CRAS";537;"DEZ/2019"
"OESTE";"CRAS HAVAI-VENTOSA";1673;"DEZ/2019"
"OESTE";"CRAS HAVAÍ-VENTOSA";133;"DEZ/2019"
"OESTE";"CRAS MORRO DAS PEDRAS";2;"DEZ/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1125;"DEZ/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRAÇA SABÓIA";143;"DEZ/2019"
"OESTE";"CRAS VILA ANTENA";1815;"DEZ/2019"
"OESTE";"CRAS VISTA ALEGRE";1717;"DEZ/2019"
"OESTE";"ENDERECO FORA AREA CRAS";9316;"DEZ/2019"
"OESTE";"Endereço Fora de Área CRAS";779;"DEZ/2019"
"PAMPULHA";"CRAS CONFISCO";1651;"DEZ/2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1400;"DEZ/2019"
"PAMPULHA";"CRAS SANTA ROSA";1541;"DEZ/2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1693;"DEZ/2019"
"PAMPULHA";"CRAS VILA SÃO JOSÉ";119;"DEZ/2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";6481;"DEZ/2019"
"PAMPULHA";"Endereço Fora de Área CRAS";518;"DEZ/2019"
"VENDA NOVA";"CRAS APOLONIA";1969;"DEZ/2019"
"VENDA NOVA";"CRAS LAGOA";2108;"DEZ/2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1491;"DEZ/2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";15367;"DEZ/2019"
"VENDA NOVA";"Endereço Fora de Área CRAS";1199;"DEZ/2019"
