﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000026566;Vencida;2020-06-17;;2021-06-16
12000026552;Vencida;2020-06-17;;2021-06-16
12000026540;Vencida;2020-06-17;;2021-06-16
12000026534;Vencida;2020-06-17;;2021-06-16
12000026523;Vencida;2020-06-17;;2021-06-16
12000026516;Vencida;2020-06-17;;2021-06-16
12000026496;Vencida;2020-06-17;;2021-06-16
12000026478;Vencida;2020-06-17;;2021-06-16
12000025559;Vencida;2020-06-01;;2021-05-31
11900032112;Deferida;2020-06-09;;2023-07-07
