﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-088205/16-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DO CONTORNO, 9867, 9891/ RUA ERE;CARLOS PRATES;104;112B;005, 007, 004, 011, 009;ZAP;1886;9451,99;7158,63;10;NÃO RESIDENCIAL;0;7;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;10/01/2020;07/07/2016;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-106834/19-17;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VINHEDO, 569;ITAIPU;210;36;003A;ZAP;360;167,97;133,87;1;RESIDENCIAL;1;0;CAMILA APARECIDA DA SILVA, CAMILA APARECIDA DA SILVA, CAMILA APARECIDA DA SILVA;A100429-8, A100429-8, A100429-8;15/01/2020;09/01/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-012678/19-63;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CALIFORNIA, 730/ RUA DOUTOR ASTOLPHO VIEIRA DE REZENDE;SION;113;151;2;ZA;544,5;2506,87;0;14;RESIDENCIAL;12;0;HELENA MOHALLEM GUIDUGLI, HELENA MOHALLEM GUIDUGLI;A 70306-0, A 70306-0;22/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-120674/17-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SAO TOME DO PRINCIPE, 130/ RUA TENERIFE;ATLÂNTICO;308;71;9;ZP2;1103,78;589,62;534,38;5;RESIDENCIAL;1;0;CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA;A41220-1, A35962-9;21/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-088567/19-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GONCALVES DIAS, / RUA RIO DE JANEIRO, 1858;DÉCIMA SEÇÃO URBANA;10;27;013A, 015A, 021A, 020, 022;ZCBH;3000;17212,73;10883,59;32;RESIDENCIAL;54;0;MAURICIO CAMPOLINA LOPES, MAURICIO CAMPOLINA LOPES, MAURICIO CAMPOLINA LOPES;A2349-3, A2349-3, A2349-3;23/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-092418/18-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 163, 169;PLANALTO;947;29;038, 037;ZAP;724,25;530,06;530,06;2;NÃO RESIDENCIAL;0;2;VICENTE DE PAULO DE OLIVEIRA;49804/MG;17/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-042973/19-62;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BERNARDO MONTEIRO, 1543;SEXTA SEÇÃO URBANA;6;5;16;ZCBH;540;2170,86;1502,4;8;NÃO RESIDENCIAL;0;9;EVAN DESENHO E ARQUITETURA LTDA;5018-0;23/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-090323/19-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ISMAIL VILELA LIMA, 49, 57/ RUA NIACTOR ANDRADE PINTO;BRAÚNAS;325;6;016, 015;ZP2;825,5;493,53;466591;2;MISTO;1;1;PATRICIA CAMINHA TORRES, PATRICIA CAMINHA TORRES;A41724-6, A41724-6;20/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-019196/19-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DNAR MENDES FERREIRA, 119;FERNÃO DIAS;824;53;8;ZAP;360;333,85;287,1;2;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;23/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-022409/19-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DO MONTE ALTO, 21, 23, 25, 27;URUCUIA;216;10;3;ZAP;364;344,39;344,39;3;MISTO;2;3;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;31/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
