﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-062362/18-40;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM JOAQUIM, 541;ARAGUAIA;203;88;20;338,4;992,53;607,81;6;RESIDENCIAL;8;0;TIAGO SEITY BATISTA;90453/D;24/11/2021;BAIXA TOTAL EM 2021-11-24
01-170573/17-45;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NEVADA, 20,30;CALIFÓRNIA;531;29;34;360;384,56;374,21;5;RESIDENCIAL;2;0;;;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-053341/20-02;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL MARCELINO, 61,65;SANTA ROSA;313;15;10;325;301,01;271,96;2;RESIDENCIAL;2;0;PAULO CARNEIRO DA SILVA;MG-178978/D;29/11/2021;BAIXA TOTAL EM 2021-11-29
01-056466/20-86;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TUIUTI, 920;PADRE EUSTÁQUIO;255;23;14;500;438,92;406,53;3;RESIDENCIAL;3;0;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
01-045213/19-25;LICENCIAMENTO;APROVACAO INICIAL;RUA VICTORINA CARAVITA GIL, 28;CAMARGOS;277;111;3;360;334,17;310,14;2;RESIDENCIAL;6;0;TATIANA MARIA BARONI JARDIM;213291/D MG;04/11/2021;BAIXA TOTAL EM 2021-11-04
01-108510/19-96;LICENCIAMENTO;APROVACAO INICIAL;RUA DORINATO LOPES FARIA, 14,16,18,20,22;NOVA YORK;979;78;8;324;314,62;281,64;3;RESIDENCIAL;5;0;CASSIO DIOGENES DA CUNHA;075494/D-MG;16/11/2021;BAIXA TOTAL EM 2021-11-16
01-059335/20-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ACUCENAS, 305;MARINHOS;492;187;18;300;199,37;199,37;3;RESIDENCIAL;1;0;;;29/11/2021;BAIXA TOTAL EM 2021-11-29
01-104853/18-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLIVIA MARIA DE JESUS, 1527,1531;FLORAMAR;942;116;11;369;247,16;218,41;3;MISTO;1;1;;;09/11/2021;BAIXA TOTAL EM 2021-11-09
01-045232/20-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASCAIS, 640;SÃO FRANCISCO, QUARTA SEÇÃO;880;8;28;500;724,69;577,76;3;NÃO RESIDENCIAL;0;1;;;17/11/2021;BAIXA TOTAL EM 2021-11-17
01-072525/20-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TRES RIOS, 65 / RUA SAO PEDRO DA ALDEIA, s/n;DO PILAR;488;5;006, 007, 008, 009, 010, 005;2157,57;1050,44;845,21;5;NÃO RESIDENCIAL;0;1;;;24/11/2021;BAIXA TOTAL EM 2021-11-24
01-170785/15-51;LICENCIAMENTO;APROVACAO INICIAL;RUA ALBERTO BRESSANE, 342;SÃO LUCAS;141;071A;28;390;1030,19;583,14;8;RESIDENCIAL;8;0;VAGNER DE JESUS VIEIRA;MG-148729/D;20/11/2021;BAIXA TOTAL EM 2021-11-20
01-080100/14-52;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA RIO DOCE, s/n / AVE DO CONTORNO, 4255,4265,4277,4279,4289;SAO LUCAS;108;17;016, 015, 014A, 020, 019, 018, 017;4002,64;16442,69;8722,66;20;NÃO RESIDENCIAL;0;12;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
01-041243/19-44;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA FRANCISCO SALES, s/n / AVE BERNARDO MONTEIRO, 468;DÉCIMA TERCEIRA SEÇÃO URBANA;13;28;010, 009, 012, 011;1660,1;3660,23;2237,52;5;NÃO RESIDENCIAL;0;1;MARIA FLAVIA REIS FERREIRA DE MELO;A19029-2/MG;25/11/2021;BAIXA TOTAL EM 2021-11-25
01-004020/20-94;LICENCIAMENTO;APROVACAO INICIAL;RUA MEXICO, 1144;JARDIM LEBLON;915;30;29;360;433,35;359,96;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-029087/20-03;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA IRMA MARIA GERALDINA, 58;VISCONDE DO RIO BRANCO;971;45;8;360;514,54;495,68;6;RESIDENCIAL;4;0;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
01-107792/10-76;LICENCIAMENTO;APROVACAO INICIAL;RUA LA PLATA, s/n;SION;113;117;20;468;1474,01;800,07;11;RESIDENCIAL;7;0;ROGERIO CESAR LOPES DA COSTA;30339D;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-127477/18-59;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO GRANDE DO NORTE, 836;QUINTA SEÇÃO URBANA;5;22;17;600;3503,68;1936,98;11;RESIDENCIAL;22;0;DIOGO DORNELAS DIAS;117679/D;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-012509/16-53;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTE ALEGRE, 372;OITAVA SEÇÃO SUBURBANA;108;001B;004, 005;600;1967,14;896,58;7;RESIDENCIAL;16;0;PAULO EMILIO LIMA AZEVEDO;65111d;24/11/2021;BAIXA TOTAL EM 2021-11-24
01-023718/21-62;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR ALARICO BARROSO, 432;OURO PRETO;304;39;15;360;891,49;559;9;RESIDENCIAL;4;0;;;08/11/2021;BAIXA TOTAL EM 2021-11-08
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1236,99;0;7;;8;0;;;08/11/2021;BAIXA PARCIAL EM 2021-11-08
01-087310/19-68;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALVARENGA PEIXOTO, 399 / RUA RIO DE JANEIRO, 2000;DÉCIMA SEÇÃO URBANA;10;21;018, 017B, 017A, 015;1800;8924,46;5889,43;24;RESIDENCIAL;19;0;;;10/11/2021;BAIXA TOTAL EM 2021-11-10
01-075198/20-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TAMAREIRA, 36,40;DIAMANTE;629;85;6;337,93;291,74;251,15;4;RESIDENCIAL;2;0;;;09/11/2021;BAIXA TOTAL EM 2021-11-09
01-011726/21-93;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE ALTAMIRO AVELINO SOARES, 925;DO CASTELO;295;7;38;420;493,7;415,78;1;NÃO RESIDENCIAL;0;1;;;11/11/2021;BAIXA TOTAL EM 2021-11-11
