﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100009698;Vencida;2021-04-29;;2022-04-28
12100009198;Vencida;2021-04-26;;2022-04-25
12100009151;Vencida;2021-04-26;;2022-04-25
12100009133;Vencida;2021-04-26;;2022-04-25
12100009115;Vencida;2021-04-26;;2022-04-25
12100009066;Vencida;2021-04-23;;2022-04-22
12100008994;Vencida;2021-04-23;;2022-04-22
12100008961;Vencida;2021-04-22;;2022-04-21
12100008898;Vencida;2021-04-20;;2022-04-19
12100008815;Vencida;2021-04-20;;2022-04-19
12100008565;Vencida;2021-04-15;;2022-04-14
12100008551;Vencida;2021-04-14;;2022-04-13
12100008495;Vencida;2021-04-14;;2022-04-13
12100008390;Vencida;2021-04-13;;2022-04-12
12100008367;Vencida;2021-04-13;;2022-04-12
12100008317;Vencida;2021-04-12;;2022-04-11
12100008266;Vencida;2021-04-12;;2022-04-11
12100008173;Vencida;2021-04-09;;2022-04-08
12100007863;Vencida;2021-04-05;;2022-04-04
12100007850;Vencida;2021-04-05;;2022-04-04
12100007820;Vencida;2021-04-05;;2022-04-04
12100007788;Vencida;2021-04-05;;2022-04-04
