NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500003336;Vencida;27/01/2015;26/01/2016;010080111588;CENTRO-SUL;2012125862;LOJAS REDE - COMERCIAL LTDA;RUA ANTONIO DE ALBUQUERQUE, 857 ;011013 018 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20,7;4;13,8;1,5;N;S;JAQUELINE ANDRADE RICARDO;113293
11500003235;Vencida;27/01/2015;26/01/2016;011679841429;CENTRO-SUL;2014008153;TELVIA PATRICIA PAIVA 00969552602;RUA DA PATAGONIA, 608 LOJA:7-;113176 007 0085;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,1;2,3;3,55;2;N;S;GERALDO JOSE GUIMARAES;40840
11500003093;Vencida;26/01/2015;25/01/2016;010025581551;CENTRO-SUL;2014021814;TRILHA DA CRIANCA CENTRO EDUCACIONAL LTDA;RUA VITORIO MARCOLA, 105 ;110027 015 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,4;2,3;7;1,2;N;N;;
11500002958;Vencida;23/01/2015;22/01/2016;010056641505;OESTE;2013162835;MCM SPORT BAR LTDA;AVENIDA MARQUES DE VALENCA, 99 ;103059 010 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;65,96;2,4;19,25;2,98;N;N;;
11500002731;Vencida;22/01/2015;21/01/2016;011648341408;NOROESTE;2014024231;VANILDA DE F B CAMPOS ESPETINHOS;AVENIDA BRIGADEIRO EDUARDO GOMES, 500 LOJA:2-;270033 001 001X;COMERCIAL;S;11500002598;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;2,5;2,4;7;0,6;N;N;;
11500002691;Vencida;22/01/2015;20/01/2017;010076151651;BARREIRO;2014019207;ADENIR BRAZ RIBEIRO 25559583634;RUA BARAO DO MONTE ALTO, 668 ;216082 020 0017;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,04;2,3;4,15;2,9;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11500002390;Vencida;20/01/2015;19/01/2016;011703871418;CENTRO-SUL;199901260;ORGBRISTOL ORGANIZACOES BRISTOL LTDA;RUA RIO DE JANEIRO, 1436  AP 503                                           ;003003 015 009X;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;S;2;11;2,3;5;2,2;N;N;;
11500002074;Vencida;16/01/2015;15/01/2016;011644521401;OESTE;201206274;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA GAVEA, 438 ;492100 005A0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12;2,6;5;2;N;S;ERICO ANTONIO ALMEIDA;MG17850D
11500002060;Regular;16/01/2015;15/01/2016;011706821357;CENTRO-SUL;2014041407;DRUMOND CAMBRAIA COMERCIO E PRODUCAO DE ALIMENTOS LTDA;RUA DO OURO, 395 ;108001B003Y0056;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;6,04;2,3;3,02;2;N;S;CARLOS AUDE GUALBERTO;13822
11500001799;Vencida;14/01/2015;13/01/2016;011742271493;NORTE;200005532;VAREJAO NUNES AMARAL LTDA;RUA PINTOR RENATO LIMA, 289   ;967096 043 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,5;2,3;2,4;1,2;N;N;;
11500001782;Vencida;14/01/2015;13/01/2016;011445391427;LESTE;201011613;ELIO RUFINO DE CASTRO;RUA AURELIA, 236   ;830102 016 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,72;2,3;15,75;1,57;N;S;MARCIA CRISTINA SOARES FELIX;52.918/D-MG
