id_terreno_receptor,zona_fiscal_receptor,quarteirao_receptor,lotes_receptor,data
3,010,012,009,01/04/2023 a 30/06/2023
261,110,006, 009,01/04/2023 a 30/06/2023
261,110,006,007,01/04/2023 a 30/06/2023
367,101,080, 011,01/04/2023 a 30/06/2023
367,101,080,010,01/04/2023 a 30/06/2023
383,113,056,014,01/04/2023 a 30/06/2023
391,004,013,012,01/04/2023 a 30/06/2023
392,010,031,001,01/04/2023 a 30/06/2023
393,899,006,021,01/04/2023 a 30/06/2023
394,315,004,010,01/04/2023 a 30/06/2023
395,110,036,001,01/04/2023 a 30/06/2023
396,113,083,006A,01/04/2023 a 30/06/2023
397,120,518,010,01/04/2023 a 30/06/2023
398,200,137,024,01/04/2023 a 30/06/2023
399,429,029,041,01/04/2023 a 30/06/2023
400,171,011,003,01/04/2023 a 30/06/2023
401,200,007,006,01/04/2023 a 30/06/2023
402,277,103,009,01/04/2023 a 30/06/2023
404,014,005B,011Y,01/04/2023 a 30/06/2023
405,170,089, 008B,01/04/2023 a 30/06/2023
405,170,089, 008C,01/04/2023 a 30/06/2023
405,170,089, 009,01/04/2023 a 30/06/2023
405,170,089, 010,01/04/2023 a 30/06/2023
405,170,089, 011,01/04/2023 a 30/06/2023
405,170,089,008A,01/04/2023 a 30/06/2023
406,426,105,001,01/04/2023 a 30/06/2023
408,483,025,003A,01/04/2023 a 30/06/2023
409,947,015,028A,01/04/2023 a 30/06/2023
410,103,059,005,01/04/2023 a 30/06/2023
411,120,511, 039,01/04/2023 a 30/06/2023
411,120,511, 040,01/04/2023 a 30/06/2023
411,120,511, 041,01/04/2023 a 30/06/2023
411,120,511, 042,01/04/2023 a 30/06/2023
411,120,511, 043,01/04/2023 a 30/06/2023
411,120,511, 044,01/04/2023 a 30/06/2023
411,120,511, 045,01/04/2023 a 30/06/2023
411,120,511,038,01/04/2023 a 30/06/2023
412,942,031A,019A,01/04/2023 a 30/06/2023
413,942,031A, 008B,01/04/2023 a 30/06/2023
413,942,031A,008A,01/04/2023 a 30/06/2023
414,942,031A, 011B,01/04/2023 a 30/06/2023
414,942,031A,011A,01/04/2023 a 30/06/2023
415,743,047,009,01/04/2023 a 30/06/2023
416,121,317,024,01/04/2023 a 30/06/2023
417,103,015,005,01/04/2023 a 30/06/2023
420,429,018,002,01/04/2023 a 30/06/2023
421,304,136,012,01/04/2023 a 30/06/2023
422,863,047,005,01/04/2023 a 30/06/2023
423,304,136, 011,01/04/2023 a 30/06/2023
423,304,136,010,01/04/2023 a 30/06/2023
