Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
970d2dc3-29b0-46bf-b5db-71680dec4ba9;01/06/2021:02:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5dbe8aeb-f72a-4210-97f5-d5f15122036e;01/06/2021:04:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
772d3091-b6f9-436f-ba04-47f55a7440c7;01/06/2021:10:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7a9b3bad-4620-4436-ac62-151fd8fdeb9e;01/06/2021:11:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fcf4d4e3-44d1-40ec-8f46-b077699f86fc;01/06/2021:11:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46056f4e-041a-4e16-ae11-3a97d385c49a;01/06/2021:11:48;PDF;xy0TM46UAhvfU;SGCE
ea6b3b72-a66f-4647-b61e-aed07c209e76;01/06/2021:11:48;PDF;xy0TM46UAhvfU;SGCE
7cb6dbe6-acac-4cf0-ad0a-837f85991278;01/06/2021:11:57;PDF;xy0TM46UAhvfU;SGCE
52ffc0ff-fad3-4024-8313-7e8f12e50154;01/06/2021:11:57;PDF;xy0TM46UAhvfU;SGCE
f29c6dee-0fbb-444a-aa79-ac4257d579d8;01/06/2021:12:09;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
6758d929-9253-49ed-8ab2-47ceb3b4c446;01/06/2021:12:38;PDF;xy0TM46UAhvfU;SGCE
6ed06a62-820f-48de-a715-de420d6a931b;01/06/2021:12:38;PDF;xy0TM46UAhvfU;SGCE
fddf3f4b-eb0f-4764-888a-24731edd9177;01/06/2021:12:38;PDF;xy0TM46UAhvfU;SGCE
65bdd9ed-f297-420a-8526-525df9b87b9a;01/06/2021:12:39;PDF;xy0TM46UAhvfU;SGCE
4097c647-c9d6-43c7-be61-39f56fc735fa;01/06/2021:12:41;PDF;xy0TM46UAhvfU;SGCE
9a41374f-bae0-48f3-bcf6-d39bf74a258a;01/06/2021:12:41;PDF;xy0TM46UAhvfU;SGCE
ce0156fc-ca29-4d90-b9fa-693690cffdda;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
0ecee01c-77ce-42e7-8b30-ef1f08c590a8;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
56107ed1-a60e-4e11-b7d4-02a4287a0fcc;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
433446d8-b321-4d78-a184-0b3d9c06cfb5;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
0088e660-06d0-4423-9d77-a4caf5822bd0;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
d2afd7b5-e36c-47db-8263-7ae0c99bee5f;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
b4c56228-3533-4afc-9c80-ed6ff14cfaa9;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
59cb9404-076b-4a42-806e-cb095f153b18;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
614784d8-5ca7-404c-bc8e-c5a8690d4a96;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
f3661bd0-8cdb-420a-bc6d-a48472fdc36a;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
3c291a45-29f5-4115-9597-2d60d2de9081;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
9fa95c38-479b-41ef-b136-58d987e4cd0a;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
7c21f3bb-5ea6-496e-8678-b1470903f493;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
569b689a-63b1-4608-bb39-6e0cc088b0f0;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
f83326af-628f-423d-9694-3de8a1abcdd9;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
d845f1a6-4902-4edf-97cd-4c0186677ddf;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
86d03a8e-7f1f-4f0f-95de-dfe178b496da;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
55d2c8f2-566b-4903-b43d-8fde016636f9;01/06/2021:12:48;PDF;xy0TM46UAhvfU;SOFWEB
