﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
10045600012,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,11/12/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06517470011,36,36,241005,ADVOGADO,RUA,PARAIBA,1352,SALA 1009,09/02/2004,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
0566955001X,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 610,15/11/1985,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10024550016,31,31,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 601,26/02/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05869190017,44,44,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 612,01/01/1991,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06754030015,35,35,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SL 908,01/08/2011,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10044630015,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,21/11/2014,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
06515110018,36,36,225125,MEDICO CLINICO,RUA,PARAIBA,1352,SL. 1007,18/02/2004,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05104100010,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,22/07/1976,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
10055860017,53,53,223605,FISIOTERAPEUTA,RUA,PARAIBA,1352,SALA 602,09/06/2015,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05378500016,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,16/07/1980,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
05973290014,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 703,01/06/1993,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
0576296001X,85,85,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALAS 405,04/04/1988,Savassi,CENTRO-SUL,POINT (611508.503791002 7794947.75139761)
11910440013,10,,203505,PESQUISADOR EM CIENCIAS SOCIAIS E HUMANAS,RUA,FLOR DE INDIO,70,APT 408,19/11/2019,Indaiá,PAMPULHA,POINT (609299.884812661 7802995.37671499)
11347150018,10,10,225112,MEDICO NEUROLOGISTA,RUA,DIAS ADORNO,39,APT 1203,27/02/2019,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06149150015,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APTO 1203,13/12/1996,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06770590011,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,DIAS ADORNO,39,APT 1301,01/01/2012,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06516750010,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APT 1903,05/01/2004,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
06793200015,41,41,225135,MEDICO DERMATOLOGISTA,RUA,DIAS ADORNO,39,APT 1301,28/01/2013,Santo Agostinho,CENTRO-SUL,POINT (609857.190452793 7795926.3976694)
05883220017,10,0,354505,CORRETOR DE SEGUROS,RUA,MARANHAO,1305,APTO 101,01/07/1991,Funcionários,CENTRO-SUL,POINT (612423.550177748 7795543.41320302)
14339110015,9,,214125,ARQUITETO URBANISTA,RUA,BERNARDO GUIMARAES,83,APT 602,23/11/2022,Funcionários,CENTRO-SUL,POINT (612461.095855784 7795576.89391459)
0665038001X,140,,262405,ARTISTA (ARTES VISUAIS),RUA,SERGIPE,617,,16/04/2008,Savassi,CENTRO-SUL,POINT (611301.754723544 7795678.86652065)
06157040010,74,74,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 601 E 602,02/01/1997,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05225620015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,704,13/11/1978,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05577000013,43,43,225125,MEDICO CLINICO,RUA,SERGIPE,625,SALA 501,06/10/1983,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05676650016,30,30,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SL 802,01/06/1986,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05412240018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 506,09/02/1981,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06713620012,27,27,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SALA 408,25/01/2010,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
